Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,145,,,,
2,up,Stephan Moccio,Make-believe,59,2,2,,,,
3,down,2CELLOS,Celloverse,2,2,134,,,,
4,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",42,4,2,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,232,,,,
6,up,Ólafur Arnalds,improvisation,38,6,2,,,,
7,up,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",7,6,3,,,,
8,up,Stephan Moccio,The Wanderer,14,3,13,,,,
9,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,210,,,,
10,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,4,3,41,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,2,215,,,,
12,up,Víkingur Ólafsson,"Cantata, BWV 159: Es ist vollbracht (Arr. Ólafsson for Piano)",56,12,2,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,2,225,,,,
14,up,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,21,14,2,,,,
15,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",24,3,53,,,,
16,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",13,5,38,,,,
17,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,2,232,,,,
18,up,Ludovico Einaudi,Nuvole bianche,19,3,221,,,,
19,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",9,3,4,,,,
20,up,Ludovico Einaudi,Adieux,36,4,13,,,,
21,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",70,21,2,,,,
22,up,Elliott Jack Sansom,Almost There,45,22,2,,,,
23,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,2,164,,,,
24,-,A. Blomqvist,Parallel,-,24,1,,,,
25,up,Oldhånd,At Low Tide,32,15,9,,,,
26,up,Ludovico Einaudi,Una Mattina,48,3,101,,,,
27,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,15,6,31,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",20,2,229,,,,
29,up,Stephan Moccio,Nightingale,34,4,9,,,,
30,up,Algot Brooke,Rest,82,14,5,,,,
31,up,Lang Lang,D'un jardin clair,51,31,2,,,,
32,up,Olivia Belli,Respiro 3,85,22,8,,,,
33,-,Elliott Jack Sansom,Falling,-,33,3,,,,
34,down,Ólafur Arnalds,saman,22,4,56,,,,
35,-,Daniel Schrage,Morning Light,-,35,1,,,,
36,up,RIOPY,Meditation,81,27,30,,,,
37,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",17,17,2,,,,
38,-,YuMe,Drift,-,30,4,,,,
39,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",35,5,18,,,,
40,up,Elia Lo Monaco,Together,96,21,5,,,,
41,-,Lo.Flynn,Try To Remember,-,41,1,,,,
42,-,ædeltræ,Shelter,-,30,4,,,,
43,down,Alexis Ffrench,The Way It Was,16,5,4,,,,
44,-,Daigo Hanada,Haku,-,30,2,,,,
45,-,Justus Rümenapp,Wave Game,-,37,6,,,,
46,-,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",-,3,6,,,,
47,up,Emil Friis & Patricio Fraile,Prelude (For Two Pianos),72,47,2,,,,
48,down,Jeff Beal,Riverside Revelations,39,7,5,,,,
49,-,Keane Wang,Sunset Talks,-,29,4,,,,
50,up,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in D Minor, BWV 1052R: Violin Concerto in D Minor, BWV 1052R/I. Allegro",50,50,3,,,,
51,-,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: II. Adagio",-,27,1,,,,
52,-,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: I. Allegro non troppo",-,37,1,,,,
53,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,56,,,,
54,up,Anders Miolin,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude (Arr. for Guitar by Anders Miolin)",60,54,3,,,,
55,-,Bojan Čičić & Steven Devine,"Sonata in G Major, HWV 358: II. Adagio",-,10,4,,,,
56,down,Stephan Moccio,Communion,12,3,5,,,,
57,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,3,170,,,,
58,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","One Summer's Day (From ""Spirited Away"") [Classical Session]",-,34,5,,,,
59,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",44,12,42,,,,
60,down,Leonidas Kavakos & The Apollon Ensemble,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",8,8,3,,,,
61,-,Josh Alexander,A Quiet Grace,-,39,7,,,,
62,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],26,5,50,,,,
63,-,카티아 부니아티쉬빌리,"The Well-Tempered Clavier, Book I: Prelude No. 1 in C Major, BWV 846",-,63,1,,,,
64,-,Fazıl Say,"Nocturne No. 21 in C Minor, Op. Posth.",-,26,1,,,,
65,down,Andrea Bocelli,If Only (feat. Dua Lipa),37,3,61,,,,
66,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",52,4,130,,,,
67,-,Jeff Beal,Corridors of Calm,-,13,1,,,,
68,-,Andrea Bocelli,Romanza,-,14,107,,,,
69,down,Leonidas Kavakos & The Apollon Ensemble,"Violin Concerto in G Minor, BWV 1056: Violin Concerto in G Minor, BWV 1056/II. Largo",49,49,4,,,,
70,-,Daniil Trifonov & Sergei Babayan,"Symphony No. 2 in E Minor, Op. 27: III. Adagio (Transcr. Trifonov for 2 Pianos)",-,70,1,,,,
71,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",46,22,10,,,,
72,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,19,18,,,,
73,-,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Violin Concerto in D Major, Op. 77: III. Allegro giocoso, ma non troppo vivace – Poco più presto",-,73,1,,,,
74,up,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",94,64,8,,,,
75,up,임윤찬,"12 Études, Op. 10: No. 12 in C Minor ""Revolutionary""",98,27,3,,,,
76,down,파질 사이,"Keyboard Sonata in F Major, Kk. 378",65,25,6,,,,
77,down,임윤찬,"12 Études, Op. 10: No. 6 in E-Flat Minor ""Lament""",58,23,4,,,,
78,-,Joep Beving,Pax,-,14,3,,,,
79,-,Niall Byrne,Afterthought,-,79,1,,,,
80,up,Ludovico Einaudi,Divenire,97,8,89,,,,
81,-,Kirill Gerstein,"Old Viennese Dances: No. 2, Love’s Sorrow (Arr. for Piano by Sergei Rachmaninoff)",-,81,1,,,,
82,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,7,16,,,,
83,-,Lang Lang,Valse lente,-,5,5,,,,
84,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,87,17,7,,,,
85,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",68,27,4,,,,
86,-,Shards,Kyrie,-,72,1,,,,
87,-,Guoda Gedvilaitė,"Canon & Gigue in D Major, P. 37: I. Canon (Arr. for Harpsichord, Piano & Vibraphone by Guoda Gedvilaitė)",-,87,1,,,,
88,-,Bernie Rosa,Safe Harbor,-,45,2,,,,
89,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,23,9,,,,
90,-,Elliott Jacqués,Sunday Morning,-,17,14,,,,
91,-,Pablo Ferrández & Julien Quentin,"Myrthen, Op. 25: No. 24 - Du bist wie eine Blume (Arr. for Cello and Piano)",-,34,1,,,,
92,-,Eik Octobre,Steering Blind,-,9,8,,,,
93,-,Jonas Bergsson,Fleur De Vie,-,52,2,,,,
94,-,Daniel Barenboim,"Nocturne No. 6 in G Minor, Op. 15, No. 3",-,47,3,,,,
95,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,72,4,,,,
96,-,Izzy Flynn,Aurora's Song,-,96,1,,,,
97,-,Peces Raros,No Van a Parar,-,78,1,,,,
98,-,2CELLOS,Game of Thrones Medley,-,39,25,,,,
99,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Largo",-,35,3,,,,
100,-,Il Divo,Hallelujah (Aleluya),-,7,80,,,,
