Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,40,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,127,,,,
3,down,2CELLOS,Celloverse,2,2,29,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,4,1,105,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,2,127,,,,
6,up,Ludovico Einaudi,Temple White,8,6,8,,,,
7,-,Ludovico Einaudi,Wind Song,-,7,2,,,,
8,-,Ludovico Einaudi,Luminous,-,1,24,,,,
9,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",7,4,43,,,,
10,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",9,2,125,,,,
11,-,Ludovico Einaudi,Rolling Like a Ball,-,11,3,,,,
12,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],13,5,12,,,,
13,up,Daniel Hope & Alexey Botvinov,"Melody - From ""The High Pass""",60,13,2,,,,
14,up,Ludovico Einaudi,Nuvole bianche,22,3,117,,,,
15,-,Luciano Pavarotti,Caruso,-,9,61,,,,
16,up,White Noise,White Noise 1 Hour Long,18,2,17,,,,
17,up,Dirk Maassen,Thru Landscapes (Arrival),99,17,3,,,,
18,-,Andrea Bocelli,Besame mucho,-,11,68,,,,
19,up,Dardust,Inno (Prologo),81,14,4,,,,
20,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",75,5,77,,,,
21,up,The Piano Guys,The Cello Song,49,20,13,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",40,6,86,,,,
23,-,Musique Pour Faire Dormir Bébé & Musica Dormir Bebe,"Sonate pour piano No. 16 en do majeur, K. 545: I. Allegro",-,23,1,,,,
24,-,Ludovico Einaudi,Atoms,-,6,12,,,,
25,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,25,2,,,,
26,down,Daigo Hanada,Heal,10,10,3,,,,
27,up,Wide Eyed,Mia (Solo Piano Version),84,27,2,,,,
28,up,Alexis Ffrench,Dreamland (Solo Piano Version),66,9,7,,,,
29,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,9,3,,,,
30,down,Alexis Ffrench,Moments,12,12,8,,,,
31,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],90,3,7,,,,
32,up,Sting,Fields of Gold (New Version),68,3,123,,,,
33,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",27,2,111,,,,
34,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,2,123,,,,
35,-,Charles Robert Austin,"The Consul: Act I Scene 2: I Beg Your Pardon, Madam (Magician, Vera Boronel, Magda, Foreign Woman, Mr Kofner)",-,35,1,,,,
36,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,3,105,,,,
37,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",97,10,37,,,,
38,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,11,9,,,,
39,-,Chad Lawson,Of Twilight Skies,-,19,6,,,,
40,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Fugue No. 8 in E-Flat Minor, BWV 853",-,40,1,,,,
41,-,Musique Pour Faire Dormir Bébé & Musica Dormir Bebe,Suite bergamasque: III. Clair de lune,-,29,1,,,,
42,down,Julia Gjertsen,Out of Square,6,6,6,,,,
43,-,2CELLOS,Wake Me Up,-,28,8,,,,
44,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Prelude No. 7 in E-Flat Major, BWV 852",-,44,1,,,,
45,-,Musique Pour Faire Dormir Bébé & Musica Dormir Bebe,"Ouverture No. 3 en ré majeur, BWV 1068: I. Air sur la corde de sol",-,32,1,,,,
46,-,Stephan Moccio,Fracture,-,2,8,,,,
47,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,14,10,,,,
48,up,Eydís Evensen,The Light I,63,48,2,,,,
49,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Prelude No. 6 in D Minor, BWV 851",-,49,1,,,,
50,-,Susan Boyle,I Dreamed a Dream,-,17,14,,,,
51,-,Andrea Bocelli,Romanza,-,14,58,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",42,9,62,,,,
53,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,22,10,,,,
54,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Prelude No. 4 in C Sharp Minor, BWV 849",-,54,1,,,,
55,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Fugue No. 2 in C Minor, BWV 847",-,55,1,,,,
56,-,Música de la Luz de la Luna,"Gymnopédie No. 1, Lent et douloureux",-,12,21,,,,
57,-,Lambert,Gdansk,-,23,9,,,,
58,-,Bruno Philippe,"Cello Suite No. 1 in G Major, BWV 1007: IV. Sarabande",-,58,1,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",35,11,65,,,,
60,down,Neil Cowley,Sangro River,11,5,5,,,,
61,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,28,18,,,,
62,-,Daniel Barenboim,"The Well-Tempered Clavier, Book I: Fugue No. 3 in C Sharp Major, BWV 848",-,62,1,,,,
63,up,Aron van Selm,Counting Stars,70,17,4,,,,
64,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,18,22,,,,
65,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,48,4,,,,
66,-,YUUL & Kyson,Feel (Piano Solo),-,5,6,,,,
67,down,Olivia Belli,Prélude,14,14,7,,,,
68,-,Luke Gajdus,Flowing,-,19,4,,,,
69,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo, Luciano Pavarotti & Los Angeles Music Center Opera Chorus",Libiamo ne'lieti calici  (Brindisi) [Live In Los Angeles / 1994],-,69,1,,,,
70,-,"Marie Collier, Sir Georg Solti, Wiener Philharmoniker & Birgit Nilsson","Elektra, Op. 58, TrV 223: ""Orest! Orest ist tot!""",-,70,1,,,,
71,up,Alexis Ffrench,Together at Last,74,39,4,,,,
72,down,Francesco Tristano,Aria for RS,43,35,4,,,,
73,-,Andrea Bocelli & Virginia Bocelli,Hallelujah,-,36,2,,,,
74,-,Waffle Cakes,Clair de Lune (Arr. for Computer),-,74,1,,,,
75,-,Alexandra Stréliski,Ellipse,-,10,13,,,,
76,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,38,1,,,,
77,down,Dirk Maassen,Wish,20,13,7,,,,
78,-,Stephan Moccio,Le vent et la jeunesse,-,19,1,,,,
79,-,Holly Jones,And Then It Rained,-,79,3,,,,
80,-,Berliner Philharmoniker & Pierre Boulez,"Boléro, M. 81",-,31,16,,,,
81,-,Ludovico Einaudi,Divenire,-,8,26,,,,
82,-,Ludovico Einaudi,Swordfish,-,20,5,,,,
83,-,Henrik Måwe,"Deux Arabesques, L. 66: No. 1",-,83,1,,,,
84,-,Vienna State Opera Orchestra & Eduard Strauss,"An der schönen Blauen Donau, Op. 314",-,84,1,,,,
85,-,André Rieu & Johann Strauss Orchestra,"Wishing You Were Somehow Here Again (From ""Phantom of the Opera"")",-,85,1,,,,
86,-,マルタ・アルゲリッチ,夜のガスパール 第1曲: 水の精,-,86,1,,,,
87,down,Luke Howard,The Closing of the Gates (Piano Version),39,11,4,,,,
88,-,Stephan Moccio,Halston,-,6,7,,,,
89,-,Rewired88,The Lark Ascending (Arr. for Piano),-,89,1,,,,
90,-,Berliner Philharmoniker & Pierre Boulez,"Ma mère l'oie, M. 60: Apothéose: Le Jardin féerique.Lent et grave",-,90,1,,,,
91,-,"Gundula Janowitz, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry, Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto - ""O Freunde, nicht diese Töne!"" - Allegro assai",-,53,5,,,,
92,-,Berliner Philharmoniker & Pierre Boulez,"Ma mère l'oie, M. 60: 4. Petit Poucet.Très modéré",-,92,1,,,,
93,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,38,3,84,,,,
94,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,7,12,,,,
95,-,Olga Scheps,Avril 14th,-,95,1,,,,
96,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,24,2,,,,
97,down,Fazil Say,"6 Gnossiennes: No. 1, Lent",86,86,2,,,,
98,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,27,10,,,,
99,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,16,38,,,,
100,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,64,2,,,,
