Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,41,,,,
2,-,Ólafur Arnalds,saman,-,2,17,,,,
3,-,Sofiane Pamart,San Francisco,-,2,9,,,,
4,-,Eydís Evensen,Brotin,-,4,1,,,,
5,-,Víkingur Ólafsson,Muse d'eau,-,5,1,,,,
6,-,Neil Cowley,Prayer,-,2,1,,,,
7,-,RIOPY,Noah,-,7,1,,,,
8,-,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",-,8,1,,,,
9,up,Chad Lawson,when the party's over,75,1,7,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",72,5,10,,,,
11,-,Stephan Moccio,Winter Waltz,-,2,6,,,,
12,-,Max Richter,Mirrors,-,5,1,,,,
13,-,Jiří Horák,Peculiar Flow,-,13,1,,,,
14,-,Ô Lake,Nocturne,-,9,1,,,,
15,-,Stephan Moccio,Porcelain,-,15,3,,,,
16,-,I TRAVEL LIGHT,Vézelay,-,3,5,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,50,8,14,,,,
18,-,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",-,18,1,,,,
19,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,19,1,,,,
20,-,Kim Andre Arnesen,Snow Light,-,6,4,,,,
21,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",30,7,9,,,,
22,up,Stephan Moccio,Ow,27,22,3,,,,
23,-,Dirk Maassen,Diaries (from Home),-,7,5,,,,
24,-,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",-,24,1,,,,
25,up,Stephan Moccio,Sea Change,76,12,9,,,,
26,-,Agnes Fredenberg,Silver and Gold,-,11,7,,,,
27,up,Ólafur Arnalds,We Contain Multitudes (From Home),64,12,8,,,,
28,-,Jonas Vitaud,"The Seasons, Op. 37a: VI. June - Barcarolle",-,28,1,,,,
29,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,62,,,,
30,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,30,2,,,,
31,-,Keaton Henson,Initium,-,31,1,,,,
32,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 10],-,7,2,,,,
33,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 3],-,26,2,,,,
34,-,Carlos Cipa,Today and it’s gone (Munich Session),-,7,1,,,,
35,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in America,-,35,1,,,,
36,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],62,22,3,,,,
37,-,Łukasz Kuropaczewski & Aleksander Debicz,Aranjuez Concerto BWV 1056,-,24,1,,,,
38,-,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",-,8,3,,,,
39,-,Francesca Dego & Francesca Leonardi,"Cantabile in D Major, Op. 17, MS 109 (Arr. C. Boccadoro for Violin & Piano)",-,39,1,,,,
40,-,Poor Clare Sisters Arundel,Let The Love That Dwells in Your Hearts (St Clare) [Chill Mix],-,40,1,,,,
41,-,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,-,9,1,,,,
42,-,Yo-Yo Ma & Kathryn Stott,"Zdes' khorosho, Op. 21, No. 7",-,13,2,,,,
43,-,Svetoslav Karparov,Arsenalna,-,43,1,,,,
44,up,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",79,5,10,,,,
45,up,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",53,7,3,,,,
46,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",-,46,1,,,,
47,-,Rui Massena,A SONG,-,47,1,,,,
48,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 4],-,48,2,,,,
49,-,Sofiane Pamart,Ocean,-,6,3,,,,
50,-,Luke Howard,"In Metaphor, Solace",-,30,7,,,,
51,down,HAUSER & London Symphony Orchestra,Swan Lake,2,1,31,,,,
52,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,20,5,,,,
53,-,Joep Beving,September (Piano Version),-,44,4,,,,
54,-,Eugène Ferré,Alcun non pò saper,-,54,1,,,,
55,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,22,1,,,,
56,-,Ludovico Einaudi,Discovery At Night,-,48,3,,,,
57,-,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,-,32,2,,,,
58,-,Søndag Søndag,Fredag,-,3,9,,,,
59,-,Luke Howard,Portrait Gallery,-,32,6,,,,
60,-,Hans Francken,When It Snows in November,-,60,1,,,,
61,-,Lang Lang,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Arr. Saradjian for Piano)",-,14,1,,,,
62,-,Ludovico Einaudi,Corale,-,62,2,,,,
63,-,Víkingur Ólafsson,For Jóhann,-,10,5,,,,
64,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 5),-,9,4,,,,
65,down,Luke Howard,Casino,36,4,8,,,,
66,-,Zeppi,nebbia bianca,-,55,4,,,,
67,-,Luke Howard,Spare,-,67,1,,,,
68,-,Cory Alstad,The Room Upstairs,-,19,1,,,,
69,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,6,15,,,,
70,-,Luke Howard,Common Ground,-,36,1,,,,
71,-,Max Richter,Andante Loops,-,2,6,,,,
72,-,Christian Löffler,Pastoral,-,5,7,,,,
73,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],66,31,3,,,,
74,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,26,,,,
75,up,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",82,17,2,,,,
76,-,Martin Valsted,Falling Leaves,-,6,4,,,,
77,-,Maxwell Quartet,"Griogal Cridhe ""Gregor’s Lament""",-,39,2,,,,
78,-,Luke Howard,Nocturne,-,21,10,,,,
79,-,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",-,41,2,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 12),-,38,2,,,,
81,-,Tom Ashbrook,Solitude III,-,34,1,,,,
82,-,Ali Toygar,Alate,-,82,1,,,,
83,-,Marie Stockmarr Becker & Ilaria Macedonio,"Sonata in G Major, BWV 1027: I. Adagio",-,5,1,,,,
84,up,Max Richter,Dream 2 (entropy) [Pt. 2],91,4,4,,,,
85,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,78,1,,,,
86,-,Zsòfia Boros,Green And Golden,-,86,1,,,,
87,-,Théotime Langlois de Swarte & Thomas Dunford,Violin Sonata in G Minor: III. Adagio,-,14,2,,,,
88,-,Svetoslav Karparov,Allee der Kosmonauten,-,88,1,,,,
89,-,Stephan Moccio,Fracture,-,2,5,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,4,27,,,,
91,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,13,11,,,,
92,-,Michiel Borstlap,Sunday,-,65,2,,,,
93,-,Luke Howard & Brett Kelly,Bear Story II,-,31,3,,,,
94,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,14,3,,,,
95,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",3,2,34,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,33,2,,,,
97,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,8,8,,,,
98,-,Stephan Moccio,Wistful,-,13,2,,,,
99,-,Elinor Ahlstrand,Fårö,-,39,6,,,,
100,-,Amy Dickson & Simon Mulligan,Nuvole Bianche,-,100,1,,,,
