Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Before Dawn,1,1,3,,,,
2,up,Ola Gjeilo,Still,7,1,12,,,,
3,up,小瀬村晶,Trace,28,3,8,,,,
4,up,Michael Logozar,Drift,27,4,11,,,,
5,down,Andrea Bocelli,Besame mucho,2,1,11,,,,
6,up,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",90,3,4,,,,
7,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),10,3,5,,,,
8,up,Ólafur Arnalds,saman (berlin) [live],47,6,7,,,,
9,-,Piano Novel,Planet Unknown (Solo Piano Version),-,9,8,,,,
10,up,Gareth Malone,Music for Healing Pt. 1,40,4,9,,,,
11,down,Céline Morgan,Mundane,9,9,3,,,,
12,up,Arcadi Volodos,"Minuet in A Major, D. 334",14,2,11,,,,
13,down,Joep Beving,Ala,12,12,2,,,,
14,up,Stephan Berg,Not Alone,22,12,5,,,,
15,-,Jef Martens,Before You Close Your Eyes,-,12,8,,,,
16,-,2CELLOS,They Don't Care About Us,-,9,3,,,,
17,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),55,17,4,,,,
18,down,Brian Crain,Imagining,16,9,7,,,,
19,up,Brian Crain,Moonrise,21,6,6,,,,
20,up,Matteo Myderwyk,Charlotte,35,3,10,,,,
21,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,26,1,8,,,,
22,down,Brian Crain,A Walk In the Forest,19,19,5,,,,
23,-,Maurice Sawin,Snowflakes,-,11,10,,,,
24,-,Joep Beving,Klangfall (Piano Version),-,8,1,,,,
25,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),96,22,4,,,,
26,up,Alexis Ffrench,Story of You,83,8,10,,,,
27,-,Brian Crain,The Edge of a Petal,-,16,5,,,,
28,-,Alma Deutscher,The Lonely Pine-Tree,-,28,7,,,,
29,down,Brian Crain,Butterfly Waltz,18,7,6,,,,
30,-,Hans Zimmer & Lorne Balfe,Living Football (Official FIFA Theme),-,30,1,,,,
31,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,33,1,12,,,,
32,-,Jean-François Paillard & Orchestre Jean-François Paillard,Canon & Gigue in D Major: I. Canon,-,32,1,,,,
33,-,Ludovico Einaudi,L'ultima volta,-,33,1,,,,
34,up,Max Richter & Ben Russell,Path 19 (yet frailest),92,9,9,,,,
35,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,1,2,,,,
36,down,Brian Crain,Ballet of the Little Cafe,4,4,7,,,,
37,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,8,3,,,,
38,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in E Major for Violin, String Orchestra and Continuo, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): III. Allegro",-,38,1,,,,
39,-,Luciano Pavarotti,Caruso,-,4,3,,,,
40,-,Wilson Trouvé,Plana,-,10,7,,,,
41,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",-,10,1,,,,
42,-,2CELLOS,The Resistance,-,42,1,,,,
43,-,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard","Gladiator Orchestra Suite: Part 2, Elysium (Live)",-,43,1,,,,
44,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,11,4,,,,
45,-,Andrés Segovia,Romance de los Pinos,-,45,1,,,,
46,-,Jakob Lindberg,Lute Suite in G Minor: II. Courante,-,46,1,,,,
47,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in E Major for Violin, String Orchestra and Continuo, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): II. Largo",-,47,1,,,,
48,-,Mourad,Improvisation sur Clair de lune,-,19,3,,,,
49,-,"Luciano Pavarotti, Eric Garrett, Chorus of the Royal Opera House, Covent Garden, Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","La fille du régiment: ""Ah mes amis - Pour mon âme""",-,49,1,,,,
50,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in E Major for Violin, String Orchestra and Continuo, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): I. Allegro",-,50,1,,,,
51,-,The Piano Guys,Jurassic Park Theme,-,29,1,,,,
52,-,"Jascha Heifetz, William Primrose, RCA Victor Symphony Orchestra & Izler Solomon","Sinfonia concertante in E-Flat, K.364: I. Allegro maestoso (Redbook Stereo)",-,52,1,,,,
53,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Le Onde,-,53,1,,,,
54,down,The Piano Guys,Beethoven's 5 Secrets,3,3,7,,,,
55,-,Dustin O'Halloran,Sundoor - 196 Hz (Short Edit),-,17,1,,,,
56,-,The Piano Guys,All of Me,-,31,1,,,,
57,-,Luke Howard,North,-,44,1,,,,
58,up,Joep Beving,The Gift,72,18,4,,,,
59,-,The Piano Guys,Rolling in the Deep,-,40,3,,,,
60,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,9,3,,,,
61,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,4,4,,,,
62,up,The Piano Guys,Titanium / Pavane,79,6,6,,,,
63,up,Library Tapes & Julia Kent,Silhouettes,77,20,3,,,,
64,-,"Choir of King's College, Cambridge & Stephen Cleobury",Salve regina,-,64,1,,,,
65,-,Choir of Clare College Cambridge & Timothy Brown,Stabat Mater,-,65,1,,,,
66,down,Max Richter & Grace Davidson,Path 5 (delta),56,7,5,,,,
67,-,Chapelle du Roi & Alistair Dixon,Spem in alium nunquam habui à 40,-,66,1,,,,
68,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Spartacus Adagio,-,49,1,,,,
69,-,André Rieu,"Waltz, No. 2",-,30,1,,,,
70,-,Tale Of Us,Alla sera,-,4,1,,,,
71,-,Tale Of Us,Definizione dell'impossibile,-,71,1,,,,
72,-,Ludovico Einaudi,La profondità del buio,-,72,1,,,,
73,-,Andrea Bocelli,Melodramma,-,43,1,,,,
74,-,Ludovico Einaudi,Canzone popolare (Francia 1500 ca.),-,74,1,,,,
75,up,Luke Howard,Nocturne,88,21,4,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,46,1,,,,
77,-,Ola Gjeilo,Night Rain,-,23,1,,,,
78,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,13,3,,,,
79,-,Ludovico Einaudi,Passaggio,-,79,1,,,,
80,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,6,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,10,1,,,,
82,-,Ola Gjeilo,City Lights,-,82,1,,,,
83,-,Ludovico Einaudi,Lontano,-,83,1,,,,
84,-,Luke Howard,Casino,-,4,5,,,,
85,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,26,1,,,,
86,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",30,16,3,,,,
87,down,Richard P John,Trois Gymnopédies: I. Lent et Douloreux,37,25,2,,,,
88,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,94,11,6,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,50,2,,,,
90,-,"Susanne Lautenbacher, Württembergisches Kammerorchester Heilbronn & Jorg Faerber","The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer""",-,90,1,,,,
91,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",24,2,7,,,,
92,down,Brian Crain,Hallelujah,5,1,7,,,,
93,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,7,1,,,,
94,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Madagascar: Best Friends - Orchestra Version (Live),-,94,1,,,,
95,-,"Jascha Heifetz, Gregor Piatigorsky, RCA Victor Symphony Orchestra & Alfred Wallenstein","Concerto in A Minor for Violin and Cello, Op. 102: III. Vivace Non Troppo",-,95,1,,,,
96,down,Brian Crain,At the Ivy Gate,8,8,7,,,,
97,-,Jacob David,Dvale,-,9,4,,,,
98,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),-,13,1,,,,
99,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Matches,-,17,5,,,,
100,-,"Annekathrin Laabs, Sächsisches Vokalensemble, Dresdner Kapellsolisten, Cuarteto Rotterdam & Matthias Jung","Misa a Buenos Aires ""Misatango"": Sanctus",-,100,1,,,,
