Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,37,,,,
2,up,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",65,2,5,,,,
3,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,3,5,,,,
4,up,Sofiane Pamart,San Francisco,37,2,8,,,,
5,-,Alexandre Tharaud,Gnossienne no.3,-,5,1,,,,
6,up,Sofiane Pamart,Ocean,80,6,2,,,,
7,-,Kim Andre Arnesen,Winter Moon,-,2,1,,,,
8,-,Jonas Kvarnström & Ludovico Einaudi,The Water Diviner,-,8,1,,,,
9,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,13,1,54,,,,
10,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,5,,,,
11,-,Sofiane Pamart,Bora Bora,-,11,1,,,,
12,up,2CELLOS,Schindler's List Main Theme,70,7,10,,,,
13,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,3,3,,,,
14,-,Valentina Lisitsa,"The Heart Asks Pleasure First (From ""The Piano"")",-,14,1,,,,
15,-,Ludovico Einaudi,Nuvole bianche,-,1,32,,,,
16,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",62,7,5,,,,
17,up,KEYNVOR & Sebastian Plano,"Marazion (50.127932, -5.474548)",25,17,2,,,,
18,up,"Joseph Kaizer, Cello",Saint-Saens: the Swan,21,10,2,,,,
19,-,Sofiane Pamart,Berlin,-,14,3,,,,
20,up,Lambert,Money & Love,87,20,2,,,,
21,-,Alexandre Tharaud,"Valse, Op. 64, No. 2 en Ut Dièse Mineur",-,21,1,,,,
22,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,22,1,,,,
23,-,"Aida Garifullina, Vitaly Gnutov & Osipov State Russian Folk Orchestra",Midnight in Moscow,-,23,1,,,,
24,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,20,1,59,,,,
25,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,25,2,,,,
26,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",-,16,10,,,,
27,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,14,7,,,,
28,-,Maurice Sawin,Daydream,-,17,1,,,,
29,-,Alberto Lizzio & Mozart Festival Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",-,29,1,,,,
30,down,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",7,4,14,,,,
31,-,Dinara Klinton,Holiday in Paris,-,31,1,,,,
32,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,11,1,,,,
33,-,Fatma Said & Rafael Aguirre,"La canción del olvido: No. 2, Canción de Marinela",-,33,1,,,,
34,-,Poor Clare Sisters Arundel,All Who Labour (Chill Mix),-,8,1,,,,
35,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,34,1,,,,
36,-,Escala,Zahara,-,16,1,,,,
37,down,Dirk Maassen,Diaries (from Home),19,7,4,,,,
38,-,Sandro Nebieridze,"14 Romances, Op. 34: XIV. Vocalise in C-Sharp Minor. Lentamente. Molto cantabile (Piano version)",-,38,1,,,,
39,-,HAUSER & London Symphony Orchestra,Swan Lake,-,1,28,,,,
40,-,Reinbert de Leeuw,Gnossiennes: No. 1 - Lent,-,21,1,,,,
41,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 2 in G Minor, RV 315 ""L'estate"" [Summer]: III. Presto",-,41,1,,,,
42,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",10,2,30,,,,
43,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,18,1,,,,
44,-,Nikolai Lugansky,"13 Preludes, Op. 32: No. 5 in G Major. Moderato",-,44,1,,,,
45,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,41,2,12,,,,
46,-,"George Szell, Leon Fleisher & Cleveland Orchestra","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73 ""Emperor"": III. Rondo. Allegro (Excerpt)",-,46,3,,,,
47,-,Javier Perianes,"Lieder ohne Worte, Op. 19: No. 1, Andante con moto",-,47,1,,,,
48,-,2CELLOS,Wake Me Up,-,46,3,,,,
49,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,10,,,,
50,-,Neil Cowley,She Lives in Golden Sands,-,44,1,,,,
51,-,2CELLOS,Time,-,46,3,,,,
52,-,Martin Kohlstedt,NOX,-,52,1,,,,
53,-,Alexandre Tharaud,"Aria de la Pastorale en Ut Mineur, BWV 590",-,53,1,,,,
54,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,11,11,,,,
55,up,Zeppi,nebbia bianca,78,55,2,,,,
56,-,2CELLOS,Shape of My Heart,-,21,1,,,,
57,-,Sofiane Pamart,Nagasaki,-,3,4,,,,
58,-,George Lepauw,"Diabelli Variations, Op. 120: Var. 14, Grave e maestoso",-,58,1,,,,
59,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,18,3,28,,,,
60,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,47,2,,,,
61,-,Stephan Moccio,Ow,-,22,1,,,,
62,-,Sofiane Pamart,Chicago,-,20,4,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",89,5,7,,,,
64,-,Adam Gyorgy,La Campanella,-,64,1,,,,
65,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,65,1,,,,
66,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,11,7,,,,
67,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",17,4,24,,,,
68,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,4,3,,,,
69,down,Chad Lawson,when the party's over,1,1,3,,,,
70,-,Agnes Fredenberg,Silver and Gold,-,11,4,,,,
71,-,Varduhi Yeritsyan,"Children's Album, Op. 39: IV. Mamma",-,71,1,,,,
72,down,Andrea Bocelli & Cecilia Bartoli,Pianissimo,69,25,6,,,,
73,-,Andreas Ihlebæk,Prelude to Storm,-,13,1,,,,
74,-,Ólafur Arnalds & Bonobo,Loom,-,10,6,,,,
75,-,Brigitte Engerer,"Kinderszenen, Op. 15: VII. Träumerei",-,75,1,,,,
76,-,Silas Bassa,Wonder,-,18,5,,,,
77,-,Stamatis Spanoudakis,Brides,-,77,1,,,,
78,-,Andrea Nagy,New York Counterpoint (Version for Clarinets & Tape): I. Quarter Note = ca. 184,-,78,1,,,,
79,-,Emmit Fenn,As We Lay by the Fire,-,13,1,,,,
80,-,Max Richter,Andante Loops,-,2,4,,,,
81,-,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),-,75,2,,,,
82,-,Johnny Gandelsman,"Violin Partita No. 2 in D Minor, BWV 1004: I. Allemande",-,82,1,,,,
83,-,Federico Albanese,My Piano Night,-,83,2,,,,
84,-,"Michael Tilson Thomas, English Chamber Orchestra, Carolyn Watkinson, Dennis O'Neill, Suzanne Murphy, Gwynne Howell & Tallis Chamber Choir","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Allegro assai vivace alla marcia (Excerpt)",-,28,3,,,,
85,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,5,8,,,,
86,-,"Orchestra of the Swan, Bruce O'Neil & Trish Clowes",Sleep 1,-,86,1,,,,
87,-,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",-,30,1,,,,
88,-,"Trinity College Choir, Cambridge",Jerusalem,-,88,1,,,,
89,-,Ofrin,Mythologica,-,10,3,,,,
90,-,Christian Löffler,Pastoral,-,5,5,,,,
91,-,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel","Sogno d'amore (after Liebestraum No. 3, S. 541/3)",-,91,1,,,,
92,-,Alberto Ferro,"8 Études-Tableaux, Op. 33: No. 5 in D Minor (Moderato)",-,92,1,,,,
93,-,Jeremiah Fraites,Tokyo,-,18,1,,,,
94,-,Stanislaw Skrowaczewski,"Variations On an Original Theme, Op. 36 ""Enigma Variations"": Variation 9, Adagio (Nimrod)",-,94,1,,,,
95,-,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel",L'alba sepàra della luce l'ombra,-,95,1,,,,
96,-,Vanessa Wagner,Für Alina,-,37,1,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,63,2,,,,
98,-,André Watts,"Für Elise, WoO. 59",-,9,12,,,,
99,-,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel",Barcarolle,-,99,1,,,,
100,-,André Rieu & Johann Strauss Orchestra,"Overture (From ""La Traviata"")",-,100,1,,,,
