Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,24,,,,
2,up,Ludovico Einaudi,Nuvole bianche,56,1,23,,,,
3,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,6,3,14,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,12,,,,
5,-,Ludovico Einaudi,Le Onde,-,5,1,,,,
6,-,Luciano Pavarotti,Caruso,-,4,6,,,,
7,-,"Choeurs Rene Duclos, Georges Prêtre, Jean Laforge, Maria Callas & Orchestre de l'Opéra National de Paris","Carmen, Act 1: ""L'amour est un oiseau rebelle"" (Carmen, Chorus) [Habanera]",-,7,3,,,,
8,-,Marian Pivka,"6 Moments musicaux, Op. 94, D. 780: III. Allegro moderato",-,8,1,,,,
9,-,Brian Crain,Andante Affettuoso,-,9,6,,,,
10,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner","Gladiator Orchestra Suite: Part 3, Now We Are Free (Live)",-,10,2,,,,
11,up,Baltic House Orchestra,Stranger Things (Main Title Theme),35,9,2,,,,
12,up,Stephan Moccio,Whitby,48,12,3,,,,
13,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,4,,,,
14,down,Milana Zilnik,Garofano,8,8,3,,,,
15,-,Jiří Horák,Timeless,-,6,1,,,,
16,-,Brian Crain,Moonlit Shore,-,16,7,,,,
17,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,90,14,6,,,,
18,up,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",68,11,4,,,,
19,-,Brian Crain,Dream of Dreams,-,19,12,,,,
20,-,Brian Crain,Lavender Hills,-,20,10,,,,
21,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,21,1,,,,
22,up,Max Richter,Vladimir's Blues,22,3,16,,,,
23,down,Andrea Bocelli,Besame mucho,9,1,26,,,,
24,-,Ludovico Einaudi,A Sense Of Symmetry,-,24,1,,,,
25,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,87,1,24,,,,
26,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 1 in B-Flat Major ""Sant' Angelo"": I. Allegro",-,26,1,,,,
27,-,Annelie,Tuesday,-,5,6,,,,
28,down,Andrea Bocelli,Because we believe,11,11,10,,,,
29,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,21,2,,,,
30,down,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Mamma (Remastered),2,2,2,,,,
31,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,10,3,11,,,,
32,-,Joep Beving,Solitude,-,6,4,,,,
33,-,André Watts,"Für Elise, WoO. 59",-,9,4,,,,
34,-,Mari Samuelsen,Moonlight,-,2,1,,,,
35,-,Sir Simon Rattle & Wiener Philharmoniker,"Symphony No. 3 in E Flat, Op.55 'Eroica': II. Marcia funebre (Adagio assai)",-,35,1,,,,
36,down,Ólafur Arnalds,saman,20,2,12,,,,
37,-,The Piano Guys,Titanium / Pavane,-,6,8,,,,
38,-,Fırat Akarcalı,Lunar Soil,-,30,3,,,,
39,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,17,17,3,,,,
40,-,Milana Zilnik,Calla,-,1,7,,,,
41,-,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,41,1,,,,
42,-,The City of Prague Philharmonic Orchestra & Paul Bateman,Jazz Suite No. 2: Waltz No. 2,-,42,1,,,,
43,-,Laurence Ipsum,The Friendly Dark,-,43,2,,,,
44,-,Alexander Chapman Campbell,Takk,-,3,3,,,,
45,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),38,1,22,,,,
46,-,"Nina Kotova, Tchaikovsky Symphony Orchestra & Mikhail Pletnev","Variations on a Rococo Theme, Op. 33, TH 57: Var. 7 - Coda. Allegro vivo (Live)",-,46,1,,,,
47,down,Chad Lawson,Stay,4,4,5,,,,
48,-,Joep Beving,Etude,-,4,12,,,,
49,down,Andreas Ihlebæk,One More,41,10,2,,,,
50,-,Jiří Horák,Against the Stream,-,50,1,,,,
51,-,"Nina Kotova, Tchaikovsky Symphony Orchestra & Mikhail Pletnev","Variations on a Rococo Theme, Op. 33, TH 57: Var. 6, Andante (Live)",-,51,1,,,,
52,-,Brian Crain,Flying Toward Heaven,-,19,7,,,,
53,-,The Piano Guys,Beethoven's 5 Secrets,-,3,13,,,,
54,up,Sigur Rós,The Rains of Castamere,60,2,6,,,,
55,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Pavane, Op. 50",-,13,1,,,,
56,-,Andreas Ihlebæk,Come Summer,-,56,2,,,,
57,-,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",-,4,5,,,,
58,-,Secret Garden,Fantasia,-,58,1,,,,
59,-,Brian Crain,Finding Home,-,38,8,,,,
60,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin",Gianni Schicchi: O mio babbino caro,-,60,1,,,,
61,-,Laurence Ipsum,"Boulder, CO, 11AM",-,5,2,,,,
62,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),1,1,11,,,,
63,-,Brian Crain,Pastel Garden,-,24,7,,,,
64,up,Thibaut Garcia,"The Deer Hunter: No. 1, Cavatina",88,38,2,,,,
65,-,"Maria Callas, Orchestra del Teatro alla Scala di Milano & Victor de Sabata","Tosca, Act 2: ""Vissi d'arte"" (Tosca)",-,65,1,,,,
66,-,Secret Garden,Beyond the Blue,-,66,1,,,,
67,-,Brian Crain,In the Meadow,-,8,7,,,,
68,-,"Nina Kotova, Tchaikovsky Symphony Orchestra & Mikhail Pletnev","Variations on a Rococo Theme, Op. 33, TH 57: Var. 1, Tempo della thema (Live)",-,68,1,,,,
69,-,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Madama Butterfly, Act 2: ""Con onor muore"" (Madama Butterfly)",-,69,1,,,,
70,-,Brian Crain,Little Blue Music Box,-,15,10,,,,
71,-,Brian Crain,Moonrise,-,6,14,,,,
72,-,"Jean-Yves Thibaudet, Baltimore Symphony Orchestra & Marin Alsop",Rhapsody in Blue,-,72,1,,,,
73,down,Stephan Moccio,Fracture,30,2,4,,,,
74,-,"Ingrid Kertesi, Laszlo Kovacs & Camerata Budapest","Ellen's Gesang III (Ave Maria!), Op. 56, No. 6, D. 839, ""Hymne an die Jungfrau""",-,74,1,,,,
75,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,75,1,,,,
76,-,Minetti Quartet,"String Quartet No. 64 In D Major, Op. 76, No. 5, Hob.III:79: II. Largo Cantabile e Mesto",-,76,1,,,,
77,-,Brian Crain,Spring Waltz,-,34,5,,,,
78,-,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",-,78,1,,,,
79,-,Vienna Philharmonic & Zubin Mehta,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,79,2,,,,
80,-,Brian Crain,First Tears,-,22,10,,,,
81,-,"Krystian Zimerman, Boston Symphony Orchestra, Boston Pops Orchestra & Seiji Ozawa","Piano Concerto No. 1 in E-Flat, S. 124: II. Quasi adagio - Allegretto vivace - Allegro animato",-,81,1,,,,
82,-,Philippe Sly & John Charles Britton,"Ständchen, D. 957 No. 4 (Arr. for Voice & Guitar)",-,82,1,,,,
83,-,Andrea Bocelli,La voce del silenzio,-,6,3,,,,
84,-,Brian Crain,Ballet of the Little Cafe,-,4,16,,,,
85,-,"Krystian Zimerman, Boston Symphony Orchestra, Boston Pops Orchestra & Seiji Ozawa","Piano Concerto No. 1 in E-Flat, S. 124: I. Allegro maestoso",-,85,1,,,,
86,-,Jiří Horák,Awareness,-,60,1,,,,
87,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,58,1,,,,
88,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Serenade,-,50,1,,,,
89,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",43,2,16,,,,
90,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,7,7,,,,
91,-,Brian Crain,At the Ivy Gate,-,8,15,,,,
92,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,92,1,,,,
93,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,9,6,,,,
94,-,Alan Baer & Rebecca Wilt,"Waltz in A Minor, Opus Posth. B150",-,94,1,,,,
95,-,Brian Crain,Hallelujah,-,1,16,,,,
96,-,Brian Crain,Peacefulness,-,3,12,,,,
97,-,維也納愛樂樂團 & 羅林馬捷爾,"An der schönen blauen Donau, Op. 314",-,3,1,,,,
98,-,Anne-Sophie Mutter & Daniil Trifonov,"Schwanengesang, D. 957: IV. Ständchen (Arr. for Violin and Piano)",-,98,1,,,,
99,down,HAUSER & London Symphony Orchestra,Swan Lake,26,1,12,,,,
100,-,2CELLOS,Hallelujah,-,15,2,,,,
