Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,34,,,,
2,-,MILNO,Chute De Neige,-,2,2,,,,
3,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,6,1,51,,,,
4,up,Alexis Ffrench,Wishing,32,4,3,,,,
5,down,Andrea Bocelli,Besame mucho,4,1,59,,,,
6,-,Martin Valsted,Falling Leaves,-,6,1,,,,
7,-,Dirk Maassen,Diaries (from Home),-,7,2,,,,
8,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",17,8,4,,,,
9,-,Andrea Bocelli,Hallelujah,-,9,4,,,,
10,-,Alexis Ffrench,A Time for Giving,-,10,5,,,,
11,-,Max Richter & Mari Samuelsen,Mercy,-,6,5,,,,
12,-,Ludovico Einaudi,Nuvole bianche,-,1,30,,,,
13,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,4,8,,,,
14,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,9,13,,,,
15,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,5,5,,,,
16,-,Jamie Salisbury,Quest for Perfection,-,16,1,,,,
17,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,17,2,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,56,,,,
19,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,4,11,,,,
20,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),21,18,5,,,,
21,down,Maria Holloway,A Million Years,14,14,3,,,,
22,down,Max Richter,Andante Loops,2,2,3,,,,
23,-,San Francisco Symphony & Michael Tilson Thomas,"Legend for Orchestra, Op. 59, B. 122, No. 6",-,23,1,,,,
24,-,Eurielle,Lament For Thorin,-,24,1,,,,
25,-,David Solís,We Don't Talk Anymore (Violin & Guitar Orchestral),-,25,1,,,,
26,down,Andrea Bocelli & Cecilia Bartoli,Pianissimo,25,25,3,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",69,4,21,,,,
28,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",-,16,9,,,,
29,-,Andrea Bocelli,Fratello Sole Sorella Luna (Dolce è Sentire),-,9,4,,,,
30,-,Dirk Maassen,Fjara (Solo Piano Version),-,3,12,,,,
31,-,Yiruma,Berrylands Rd.,-,31,1,,,,
32,-,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",-,7,4,,,,
33,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",97,6,4,,,,
34,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",23,2,27,,,,
35,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,35,4,,,,
36,-,Shinya Kiyozuka,Cyrano de Bergerac - Love Theme,-,12,2,,,,
37,-,Seong-Jin Cho,"Piano Sonata No. 12 in F Major, K. 332: 2. Adagio",-,14,2,,,,
38,-,Andrea Bocelli,You'll Never Walk Alone,-,3,6,,,,
39,-,Alexis Ffrench,Christmas Story,-,9,1,,,,
40,-,"Trio Mediaeval, Agnès Vesterman, Garth Knox & Sylvain Lemêtre",Just (After Song of Songs),-,40,1,,,,
41,-,William Howard,Solitary Highland Song,-,41,1,,,,
42,up,Derek Gripper & Mike Block,Ana (Cello and Guitar),45,42,3,,,,
43,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,43,2,,,,
44,-,Johann Sebastian Bach,"Air Fra Orkestersuite No. 3 D-Dur, BWV 1068",-,24,6,,,,
45,-,Nicolas Stavy,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major",-,11,2,,,,
46,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,2,5,,,,
47,-,"Berliner Philharmoniker, Sir Simon Rattle & Victor de Maiziere",Perfume: The Story of a Murderer: Laura's murder,-,5,4,,,,
48,down,"Anthony Marwood, Scottish Chamber Orchestra & Nicholas McGegan",The Four Seasons: 'Winter' [Concerto in F minor op. 8 no.4]: Allegro non molto,3,3,2,,,,
49,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,49,1,,,,
50,-,Dan Evmark,Reflections,-,50,2,,,,
51,-,Sir Roger Norrington & Stuttgart Radio Symphony Orchestra,"Symphony No. 2 in D Major, Op. 36: II. Larghetto (Live)",-,51,1,,,,
52,-,"London Symphony Orchestra, Tenebrae & Sir Colin Davis","Messiah: Part II, No 44. Hallelujah",-,52,1,,,,
53,-,Chloe Flower,Get What U Get,-,26,2,,,,
54,-,François Dumont,Rêverie (On a Theme by V. Loginov),-,9,2,,,,
55,-,Víkingur Ólafsson,"Concerto in D Minor, BWV 974: 2. Adagio",-,13,4,,,,
56,-,Belle Chen,You See,-,6,3,,,,
57,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,9,15,,,,
58,-,Vangelis,Rosetta,-,58,2,,,,
59,-,Sofiane Pamart,San Francisco,-,2,5,,,,
60,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,7,3,,,,
61,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,8,,,,
62,-,Elinor Ahlstrand,Fårö,-,39,1,,,,
63,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,7,9,,,,
64,-,Stile Antico,Missa Pange lingua: Kyrie,-,38,2,,,,
65,-,Stephan Moccio,Winter Waltz,-,2,5,,,,
66,-,Freddie Mercury & Montserrat Caballé,The Fallen Priest (B-Side Edit),-,66,1,,,,
67,-,Chilly Gonzales,Last Christmas,-,67,1,,,,
68,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,33,10,10,,,,
69,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20: Mazurka (Tempo di mazurka)",-,69,1,,,,
70,-,Enguerrand-Friedrich Lühl,"15 morceaux sur un thème obligé: VII. Liadov ""Gigue""",-,70,1,,,,
71,-,Sleepy Songs & Johan Eckman,Early Christmas Morning,-,7,2,,,,
72,down,Andrea Bocelli,Preghiera (arr. Mercurio),53,40,3,,,,
73,-,Enguerrand-Friedrich Lühl,"15 morceaux sur un thème obligé: VI. Liadov ""Galop""",-,73,1,,,,
74,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,3,3,,,,
75,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20: Danse hongroise. Czardas (Moderato assai - Allegro moderato - Vivace)",-,75,1,,,,
76,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,6,3,,,,
77,-,Fearless Motivation,Fight Back,-,77,1,,,,
78,-,Andreas Ihlebæk,In Search of Gardens,-,34,2,,,,
79,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20: Danse napolitaine (Allegro moderato - Andantino quasi moderato - Presto)",-,79,1,,,,
80,-,Alexis Ffrench,Together at Last,-,20,3,,,,
81,-,Enguerrand-Friedrich Lühl,"15 morceaux sur un thème obligé: V. Rimski ""Berceuse""",-,79,1,,,,
82,-,Gerard Cousins,Escape! (from the Hours),-,82,1,,,,
83,down,Andrea Bocelli,Cantique de Jean Racine,46,10,4,,,,
84,-,Anquetil,Gymnopedie No. 1,-,2,2,,,,
85,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20: Danse espagnole (Allegro non troppo, Tempo di Bolero)",-,85,1,,,,
86,-,Radu Lupu,"Kinderszenen, Op. 15: VII. Träumerei",-,86,1,,,,
87,-,Otto A. Totland,Solêr,-,87,1,,,,
88,-,Chilly Gonzales,Snow Is Falling In Manhattan (feat. Jarvis Cocker & Feist),-,88,1,,,,
89,-,Adam Laloum,"Piano sonata in G Major, D. 894 ""Fantaisie"": III. Menuetto. Allegro moderato - Trio",-,89,1,,,,
90,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scène: (Allegro - Allegro giusto)",-,90,1,,,,
91,-,The Piano Guys,A Thousand Years,-,1,22,,,,
92,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,32,2,,,,
93,-,Enguerrand-Friedrich Lühl,"15 morceaux sur un thème obligé: III. Borodine ""Marche funèbre""",-,93,1,,,,
94,-,"Carlo Maria Giulini, Philharmonia Orchestra, Philharmonia Chorus, Wolfgang Amadeus Mozart, Jard van Nes, Keith Lewis, Lynne Dawson & Simon Estes","Requiem, K. 626: II. Kyrie",-,80,2,,,,
95,-,Enguerrand-Friedrich Lühl,"Concerto pour piano, Op. 30",-,95,1,,,,
96,down,Elena Kats-Chernin,Lillian’s Aria,12,12,3,,,,
97,-,Michael Ortega,Miss You,-,97,1,,,,
98,-,Agnes Fredenberg,Across the Stars,-,98,1,,,,
99,-,Ludovico Einaudi,Primavera,-,9,1,,,,
100,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scène: Sortie des invités et valse (Allegro -Tempo di valse)",-,100,1,,,,
