Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,144,,,,
2,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),2,1,32,,,,
3,up,2CELLOS,Celloverse,3,2,71,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,73,,,,
5,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],11,3,27,,,,
6,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),20,4,31,,,,
7,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,2,49,,,,
8,down,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",6,3,31,,,,
9,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,9,1,146,,,,
10,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],7,7,36,,,,
11,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),8,5,28,,,,
12,up,Max Richter & Ben Russell,Constellation 2 (Pt. 3),14,8,27,,,,
13,up,Andrea Bocelli,Besame mucho,32,1,158,,,,
14,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],30,7,42,,,,
15,down,Max Richter,Aria 2 (Pt. 7),12,4,43,,,,
16,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],33,10,31,,,,
17,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),16,11,29,,,,
18,down,Jacob Yoffee,Messenger,10,10,3,,,,
19,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),15,12,30,,,,
20,up,Ludovico Einaudi,Experience (Solo Piano Version),56,6,2,,,,
21,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),13,7,36,,,,
22,-,Max Richter & Ben Russell,Constellation 2 (Pt. 1),-,15,6,,,,
23,down,Max Richter & Ben Russell,Constellation 1 (Pt. 1),19,10,22,,,,
24,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),18,14,29,,,,
25,up,Shani Diluka,Shimmers,76,25,2,,,,
26,up,Chad Lawson,the color of the sky (sleep rework),52,14,2,,,,
27,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,3,33,,,,
28,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,1,129,,,,
29,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 9],-,18,23,,,,
30,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],28,20,25,,,,
31,-,Cameron Walas,Breaths in Motion,-,31,1,,,,
32,up,Swaffer,When The Stars Threw Down Their Spears,88,32,2,,,,
33,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 6],17,7,29,,,,
34,up,Ole-Bjørn Talstad,Før,65,34,2,,,,
35,up,Dan Lambert,Son,40,33,2,,,,
36,-,Carlos Cipa,Between two strangers,-,36,1,,,,
37,down,Jérémy Hababou,Lamentations,35,35,2,,,,
38,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",21,17,2,,,,
39,down,RIOPY,Lily’s Lullaby,34,34,2,,,,
40,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),29,21,25,,,,
41,up,Sophie Hutchings,Flowers In Snow,62,10,12,,,,
42,up,Goldbæk,saltvatten,90,42,2,,,,
43,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],44,15,23,,,,
44,up,Alexandre Tharaud,Première Gymnopédie,54,7,15,,,,
45,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 7],25,25,20,,,,
46,-,Güldiyar Tanrıdağlı,Engin Yalnızlık,-,30,1,,,,
47,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),-,39,15,,,,
48,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",43,5,9,,,,
49,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,41,1,138,,,,
50,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,36,7,41,,,,
51,up,Jérémy Hababou,Si j'ai aimé,92,15,5,,,,
52,down,Julia Andersson,Svävar,31,31,2,,,,
53,up,Ludovico Einaudi,Luminous,75,2,55,,,,
54,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,49,2,17,,,,
55,-,Anis Bahmed,Ethbet (Piano Solo Version),-,33,3,,,,
56,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),89,15,18,,,,
57,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",95,22,9,,,,
58,down,Denis Stelmakh,Nevermore,27,12,9,,,,
59,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,92,,,,
60,-,Ruben Gerards,Forest Snow,-,28,6,,,,
61,-,Hior Chronik,The Last Time Was The Best Time,-,61,1,,,,
62,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 3],37,30,18,,,,
63,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,5,40,,,,
64,down,Ludovico Einaudi,Divenire,53,15,15,,,,
65,-,Gwon Sun Hwon,Chopin: Waltz Op.64-2 - Mermaid OST,-,65,1,,,,
66,down,Ludovico Einaudi,The Tree,58,6,6,,,,
67,-,Max Richter,Horizon Variations,-,58,2,,,,
68,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,5,14,,,,
69,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 2 (slow waves) [Pt. 1],24,24,23,,,,
70,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",50,14,6,,,,
71,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,2,12,,,,
72,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",79,16,10,,,,
73,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,20,8,,,,
74,down,Tim Linghaus,Memory Book,72,72,2,,,,
75,up,HAUSER & London Symphony Orchestra,Swan Lake,85,1,111,,,,
76,up,Mike Sajic,The Journey,87,76,2,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,5,45,,,,
78,up,Fairouz,Ya Abo El Zalf,99,4,44,,,,
79,down,Alexis Ffrench,St Andrews,55,55,3,,,,
80,-,"Louisa Fuller, Natalia Bonner, Rico Costa, John Metcalfe, Ian Burdge & Chris Worsey",Sunlight,-,4,8,,,,
81,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,38,3,69,,,,
82,-,Sylvio,Healing,-,82,1,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 26 (epicardium) [Pt. 2],-,31,18,,,,
84,-,Andrea Bocelli,Melodramma,-,43,16,,,,
85,up,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,96,41,7,,,,
86,-,Alexandra Stréliski,BORDERS,-,14,1,,,,
87,-,Joe Kirby,Free,-,38,7,,,,
88,-,Andrea Bocelli,Caruso,-,38,5,,,,
89,-,2CELLOS,Now We Are Free,-,13,35,,,,
90,-,Christopher Tin,"Waloyo Yamoni - ""We Overcome the Wind"" (feat. Soweto Gospel Choir)",-,55,1,,,,
91,-,Luciano Pavarotti,Caruso,-,4,30,,,,
92,up,Max Richter & Ben Russell,Constellation 1 (Pt. 3),100,25,4,,,,
93,-,"Krystian Zimerman, Los Angeles Philharmonic & Carlo Maria Giulini","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo (Vivace)",-,93,1,,,,
94,-,Ludovico Einaudi,Almost June,-,4,12,,,,
95,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,36,8,,,,
96,-,Manon Galy & Jorge Gonzalez Buajasan,"Pavane pour une infante défunte, M. 19 (Arr. for Violin and Piano by Louis Fleury)",-,68,1,,,,
97,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,-,66,3,,,,
98,down,Dalal,A Model of the Universe,61,29,3,,,,
99,-,Hania Rani,Dreamy,-,47,2,,,,
100,-,André Watts,"Für Elise, WoO. 59",-,9,44,,,,
