Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),-,1,2,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,3,,,,
3,down,Andrea Bocelli,Besame mucho,2,1,2,,,,
4,up,Luke Howard,Casino,12,4,2,,,,
5,-,"Anneleen Lenaerts, Brussels Philharmonic & Michel Tabachnik",Concierto de Aranjuez: II. Adagio,-,5,1,,,,
6,-,The Piano Guys,A Thousand Years,-,1,2,,,,
7,-,The Piano Guys,A Million Dreams,-,7,1,,,,
8,-,Die 12 Cellisten der Berliner Philharmoniker,Suite for Variety Orchestra: Waltz 2 (Arr. for 12 Cellos),-,8,1,,,,
9,-,Alex Roe,"Let Strength Be Granted (From ""Demon's Souls"") [One Who Craves Souls]",-,9,1,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,3,,,,
11,up,Ola Gjeilo,Still,16,1,3,,,,
12,up,小瀬村晶,Trace,19,3,2,,,,
13,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,1,,,,
14,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,9,2,,,,
15,up,Lambert,Mars,17,13,3,,,,
16,up,Mikiko Miyakawa,Please Stay,78,16,2,,,,
17,up,Angus MacRae,Stone Angel,81,17,2,,,,
18,-,Jef Martens,Before You Close Your Eyes,-,12,2,,,,
19,-,"Yanni, Plácido Domingo & Renée Fleming",Hasta el último momento,-,19,1,,,,
20,-,Jonas Kaufmann & Helmut Deutsch,"Guten Abend, gut' Nacht, Op. 49, No. 4",-,20,1,,,,
21,-,Joshua Bell,"Hungarian Dance in G Minor, WoO 1 No. 1",-,21,1,,,,
22,-,"Yanni, Nathan Pacheco, Plácido Domingo, Plácido Domingo Jr., Micaela Oeste & Chloe lowery",Riconoscimento,-,22,1,,,,
23,up,Luiza Formenius,Rebel Bird,58,23,2,,,,
24,-,Sigur Rós,The Rains of Castamere,-,2,1,,,,
25,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,99,1,2,,,,
26,-,Rachel Podger,"Cello Suite No. 3 in C Major, BWV 1009 (Transcribed by Rachel Podger, G Major): I. Prelude",-,26,1,,,,
27,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,22,1,,,,
28,-,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",-,4,1,,,,
29,up,Andrea Bocelli,Because we believe,48,11,2,,,,
30,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,1,1,,,,
31,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,31,1,,,,
32,-,Yanni & Nathan Pacheco,Amare di nuovo,-,32,1,,,,
33,-,Alexander Chapman Campbell,Searching,-,33,1,,,,
34,up,Lambert,Lose,97,1,3,,,,
35,-,Matteo Myderwyk,Charlotte,-,3,1,,,,
36,-,Dmitri Shostakovich & Beethoven Quartet,"Piano Quintet in G Minor, Op. 57: IV. Intermezzo. Lento",-,36,1,,,,
37,-,Simone Dinnerstein,"Prelude in C Minor, BWV 999",-,37,1,,,,
38,-,Yanni & Katherine Jenkins,L'ombra dell'angelo,-,11,1,,,,
39,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,29,1,,,,
40,-,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,-,10,1,,,,
41,up,Maurice Sawin,Snowflakes,93,11,3,,,,
42,-,Sol Gabetta & Irène Timacheff-Gabetta,The Tale of Tsar Saltan: The Flight of the Bumblebee (Arr. for Cello and Piano),-,42,1,,,,
43,down,Lambert,Awake,40,20,2,,,,
44,-,Yanni & Plácido Domingo,Ode alla Grecia,-,44,1,,,,
45,-,Kwalia,Void,-,5,2,,,,
46,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,46,1,,,,
47,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Matches,-,17,2,,,,
48,-,Yanni & Vittorio Grigolo,Come un sospiro,-,48,1,,,,
49,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,4,1,,,,
50,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,50,1,,,,
51,-,Luke Howard,Island,-,25,1,,,,
52,-,Yanni & Renée Fleming,I genitori,-,52,1,,,,
53,-,Oliver Brouwer,Diamond,-,21,1,,,,
54,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,11,2,,,,
55,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,5,1,,,,
56,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,17,1,,,,
57,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,39,1,,,,
58,-,Sol Gabetta & Irène Timacheff-Gabetta,"The Carnival of the Animals, R. 125: The Swan",-,49,1,,,,
59,-,Garreth Broke,Process (Event Horizon),-,12,1,,,,
60,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,43,1,,,,
61,up,Luke Howard & Shards,Light Ascending,73,17,2,,,,
62,down,Alexis Ffrench,Story of You,8,8,3,,,,
63,-,Alexander Chapman Campbell,Yearning,-,13,1,,,,
64,-,Vienna Philharmonic & Herbert von Karajan,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": III. Allegro molto vivace",-,64,1,,,,
65,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,35,1,,,,
66,-,Yanni & Russell Watson,Incanto,-,66,1,,,,
67,-,Simon Preston,"Sonata No. 1 in E-Flat, BWV 525: III. Allegro",-,67,1,,,,
68,-,Brian Crain,Imagining,-,9,1,,,,
69,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,69,1,,,,
70,-,Ludovico Einaudi,Divenire,-,15,1,,,,
71,down,Wilson Trouvé,Plana,10,10,3,,,,
72,-,Federico Albanese,The Blue Hour,-,72,1,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,73,1,,,,
74,-,Brian Crain,Ballet of the Little Cafe,-,4,1,,,,
75,-,Piano Novel,Planet Unknown (Solo Piano Version),-,9,2,,,,
76,-,"Nicola Benedetti, Rory Macdonald & BBC Scottish Symphony Orchestra","Scottish Fantasy, Op. 46: II. Scherzo. Allegro - Adagio",-,76,1,,,,
77,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,2,1,,,,
78,-,Music Lab Collective & Valentina Lisitsa,"Canon in D Major, P.37",-,78,1,,,,
79,-,Brian Crain,At the Ivy Gate,-,8,1,,,,
80,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,33,1,,,,
81,-,Laurence Ipsum,First Rays,-,33,2,,,,
82,-,Ludovico Einaudi,Mountain,-,82,1,,,,
83,-,Vienna Philharmonic & 헤르베르트 폰 카라얀,"Symphony No. 6 in B Minor, Op. 74 -""Pathétique"": IV. Finale (Adagio lamentoso - Andante)",-,83,1,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,44,1,,,,
85,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",77,17,2,,,,
86,-,Gareth Malone,Music for Healing Pt. 1,-,4,1,,,,
87,-,Orquestra Sinfônica do Estado de São Paulo & Marin Alsop,"Waltz Suite, Op. 110: VI. Happiness (From Cinderella, Op. 87)",-,87,1,,,,
88,-,Max Arnald,Titanium (Piano Instrumental),-,88,1,,,,
89,-,Vienna Philharmonic & Herbert von Karajan,"Symphony No. 6 in B Minor, Op. 74 ""Pathétique"": I. Adagio - Allegro non troppo",-,27,1,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,50,1,,,,
91,-,HAUSER & Luka Sulic,"Mombasa (From ""Inception"")",-,46,1,,,,
92,down,Ludovico Einaudi,Day 7: Ascent,24,10,2,,,,
93,down,Thomas Bergersen,Before Time,89,89,2,,,,
94,-,Russian State Symphony Orchestra,Jazz Suite No. 2: VI. Waltz No. 2,-,94,1,,,,
95,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,4,1,,,,
96,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,30,3,2,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,56,1,,,,
98,-,2CELLOS,They Don't Care About Us,-,9,2,,,,
99,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,5,1,,,,
100,-,Luciano Pavarotti,Caruso,-,4,1,,,,
