Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,129,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,58,,,,
3,down,2CELLOS,Celloverse,2,2,56,,,,
4,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",5,3,16,,,,
5,down,White Noise,White Noise 1 Hour Long,3,2,14,,,,
6,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,6,1,131,,,,
7,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,9,7,3,,,,
8,up,Vanessa Wagner,Opus X,12,8,6,,,,
9,up,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",55,9,4,,,,
10,down,Andrea Bocelli,Besame mucho,8,1,143,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,23,1,125,,,,
12,up,Tree Hands,Hints,32,12,3,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,114,,,,
14,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,10,9,5,,,,
15,up,Miss Meadow,Soaring Flight,15,15,2,,,,
16,up,Peter Gregson,Love Came,42,9,4,,,,
17,up,Fairouz,Ya Abo El Zalf,98,4,37,,,,
18,up,Sabr Alptekin,White Birds,20,18,2,,,,
19,down,DeLange,Contemplation No. 12,14,14,3,,,,
20,up,HAUSER & London Symphony Orchestra,Swan Lake,21,1,97,,,,
21,-,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",-,21,1,,,,
22,up,Stelios Kerasidis,Agony,66,13,5,,,,
23,up,Peter Raeburn,Recovery 2.0,71,23,2,,,,
24,up,Luke Howard,Agatha,53,11,5,,,,
25,-,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",-,25,3,,,,
26,up,Alessandro Ligi,Rebirth,31,26,2,,,,
27,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,17,3,62,,,,
28,-,Ludovico Einaudi,Nuvole bianche,-,1,77,,,,
29,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",13,2,74,,,,
30,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),22,4,18,,,,
31,up,Charlie J Perry,Iris,45,30,6,,,,
32,up,Dan Lambert,In Time,61,10,4,,,,
33,up,Balmorhea,Nos Nos,96,19,4,,,,
34,up,Olivia Belli,Valse,34,9,5,,,,
35,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,7,7,7,,,,
36,-,"Gottlieb Wallisch, Franz Liszt Chamber Orchestra & Hartmut Rohde","Concertino for Piano & Chamber Orchestra, Op. 43: II. Siciliano",-,36,1,,,,
37,down,Luna,Another Valentine,24,13,4,,,,
38,-,Ludovico Einaudi,Luminous,-,2,45,,,,
39,down,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",25,14,9,,,,
40,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,79,,,,
41,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,30,7,29,,,,
42,-,Ludovico Einaudi,Una Mattina,-,10,21,,,,
43,-,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,-,7,1,,,,
44,-,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,Moscow Nights,-,44,1,,,,
45,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"Symphony No. 3 in C Major, Op. 52: II. Andantino con moto, quasi allegretto",-,45,1,,,,
46,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Alexandre Tharaud","Main Theme (From ""L'Amant"")",-,46,1,,,,
47,down,James Heather,Immortal Beloved,36,7,16,,,,
48,-,Herbert Schuch,"On An Overgrown Path, Book 1: No. 2, A leaf blown away",-,48,1,,,,
49,-,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],-,15,7,,,,
50,-,Manuel Zito,A few seconds of silence,-,23,4,,,,
51,up,Jef Martens,The End Of Time,81,26,5,,,,
52,down,Goetz Oestlind,Generosity,47,39,6,,,,
53,down,The Piano Guys,Beethoven's 5 Secrets,19,3,50,,,,
54,-,Yann Tiersen,Penn ar Roc'h,-,37,4,,,,
55,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,39,6,,,,
56,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,7,28,,,,
57,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],43,10,18,,,,
58,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,11,4,,,,
59,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,20,13,,,,
60,-,Matthew-Keane Q Wang,Step by Step,-,13,1,,,,
61,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,40,7,,,,
62,-,Alex Kozobolis & Alkis Livathinos,Nyxta,-,16,1,,,,
63,-,Ennio Morricone & The Czech National Symphony Orchestra,Abolisson (2016 Version),-,63,1,,,,
64,down,"Vilde Frang, Deutsche Kammerphilharmonie Bremen & Pekka Kuusisto","Violin Concerto in D Major, Op. 61: I. Allegro ma non troppo",29,29,2,,,,
65,-,"Arabella Steinbacher, Festival Strings Lucerne & Daniel Dodds","Adagio in E Major for Violin & Orchestra, K. 261",-,65,1,,,,
66,up,"Isabelle Faust, Giovanni Antonini & Il Giardino Armonico","Concerto for Violin and Orchestra No. 4 in D Major, K. 218: II. Andante cantabile",91,66,2,,,,
67,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"Symphony No. 3 in C Major, Op. 52: III. Moderato - Allegro ma non tanto",-,67,1,,,,
68,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",73,3,24,,,,
69,up,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",75,22,10,,,,
70,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,80,2,57,,,,
71,down,Ramin Djawadi & The Czech Film Orchestra,Breaker of Chains,57,31,14,,,,
72,-,Ludovico Einaudi,Primavera,-,9,11,,,,
73,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,73,2,,,,
74,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],37,2,34,,,,
75,-,ネマニャ・ラドゥロヴィチ & ドゥーブル・サンス,The Butterfly Lovers,-,75,1,,,,
76,-,2CELLOS,Now We Are Free,-,13,31,,,,
77,-,2CELLOS,Schindler's List Main Theme,-,7,24,,,,
78,down,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",62,40,4,,,,
79,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",41,8,9,,,,
80,down,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Pas de deux: Variation 2 (Moderato) [Interpolation 4]",33,33,4,,,,
81,down,2CELLOS,Game of Thrones Medley,56,5,28,,,,
82,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,38,,,,
83,-,Aylen Pritchin & Lukas Geniušas,Duo concertant pour violon et piano: V. Dithyrambe,-,83,1,,,,
84,-,Gothenburg Symphony Orchestra & Santtu-Matias Rouvali,"Symphony No. 3 in C Major, Op. 52: I. Allegro moderato",-,84,1,,,,
85,up,Elliott Jacqués,Forever,97,13,5,,,,
86,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Prelude in E Minor, Op. 28, No. 4 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,12,7,,,,
87,-,Ola Gjeilo,Homebound,-,11,7,,,,
88,down,久石 譲,人生のメリーゴーランド,39,13,26,,,,
89,down,Alberto Giurioli,Ascending,87,28,6,,,,
90,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,2,50,,,,
91,down,Fazil Say,"Goldberg Variations, BWV 988: Aria",16,16,2,,,,
92,down,Chad Lawson,the sweetest sound (solo piano),35,16,5,,,,
93,-,"Vilde Frang, Deutsche Kammerphilharmonie Bremen & Pekka Kuusisto","Violin Concerto in D Major, Op. 61: II. Larghetto",-,93,1,,,,
94,-,Miriam K. Smith & Sandra Wright Shen,"3 Pieces for Cello & Piano: No. 2, Sans vitesse et à l’aise",-,94,1,,,,
95,down,Khatia Buniatishvili,"Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": Marche funèbre. Lento",59,30,7,,,,
96,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",-,16,23,,,,
97,-,"Frédéric Laroque, Orchestre de l'Opéra Bastille & Myung-Whun Chung","Scheherazade, Op. 35: I. Largo e maestoso",-,95,1,,,,
98,-,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),-,22,5,,,,
99,down,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",51,51,2,,,,
100,down,Jiří Horák,Dame's Violet,79,22,7,,,,
