Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,122,,,,
2,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),3,1,12,,,,
3,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,2,27,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,51,,,,
5,down,2CELLOS,Celloverse,2,2,49,,,,
6,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],6,3,13,,,,
7,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),7,5,9,,,,
8,up,White Noise,White Noise 1 Hour Long,8,2,7,,,,
9,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",10,3,9,,,,
10,down,Max Richter,Aria 2 (Pt. 7),9,4,25,,,,
11,up,Andrea Bocelli,Besame mucho,11,1,136,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,1,107,,,,
13,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),30,4,11,,,,
14,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),12,7,18,,,,
15,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],21,15,8,,,,
16,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],14,7,18,,,,
17,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),15,12,14,,,,
18,up,Milana Zilnik,7Am. Mattina,47,18,2,,,,
19,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],38,7,22,,,,
20,down,Max Richter & Ben Russell,Constellation 2 (Pt. 3),19,8,12,,,,
21,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 6],22,7,13,,,,
22,up,Jiří Horák,Dame's Violet,73,22,2,,,,
23,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,20,1,124,,,,
24,-,Fjellson Weber,Fragrantia,-,24,1,,,,
25,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),17,11,13,,,,
26,-,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,26,1,,,,
27,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),16,14,13,,,,
28,-,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",-,28,1,,,,
29,up,Josh Alexander,Is In the Rain,71,29,2,,,,
30,up,Marika Takeuchi,Beyond,77,30,2,,,,
31,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],23,20,10,,,,
32,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],41,10,11,,,,
33,-,Belle Chen,Until Then,-,33,1,,,,
34,-,Melody Musings,A Walk in a Forest,-,34,1,,,,
35,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 9],33,18,12,,,,
36,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",44,3,19,,,,
37,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),24,21,11,,,,
38,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 7],25,25,9,,,,
39,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",18,4,51,,,,
40,up,James Heather,Immortal Beloved,92,7,9,,,,
41,up,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),51,41,2,,,,
42,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,29,1,118,,,,
43,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 6],49,29,9,,,,
44,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 2 (slow waves) [Pt. 1],43,24,12,,,,
45,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 26 (epicardium) [Pt. 2],34,31,15,,,,
46,up,Fairouz,Ya Abo El Zalf,52,4,30,,,,
47,up,Elliott Jacqués,Night Dance,85,47,2,,,,
48,up,HAUSER & London Symphony Orchestra,Swan Lake,53,1,90,,,,
49,-,Alexis Ffrench,Songbird (Solo Piano Version),-,29,3,,,,
50,down,Max Richter & Ben Russell,Constellation 1 (Pt. 1),40,10,11,,,,
51,up,Ilen,Quietude,96,51,2,,,,
52,up,Jef Martens,Slowing Down,66,52,3,,,,
53,-,Alexandre Tharaud,"Main Theme (From ""Schindler's List"")",-,53,1,,,,
54,up,2CELLOS,Now We Are Free,79,13,27,,,,
55,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,43,,,,
56,down,Max Richter & Ben Russell,Constellation 2 (Pt. 2),42,20,14,,,,
57,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 3],31,30,9,,,,
58,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),84,39,5,,,,
59,down,Prm.,Wind,57,57,2,,,,
60,up,"Sascha Goetzel, Marianne Crebassa, Orchestre Philharmonique De Monte-Carlo & Fatma Said","Les Contes d’Hoffmann: Barcarolle: Belle nuit, ô nuit d’amour",78,60,2,,,,
61,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 7)",94,21,5,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,5,37,,,,
63,-,"Andreas Ottensamer, Gautier Capuçon & Yuja Wang","Clarinet Trio in A Minor, Op. 114: II. Adagio",-,63,1,,,,
64,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,4,73,,,,
65,-,Alexis Ffrench,Papillon (Solo Piano Version),-,21,1,,,,
66,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 12),-,36,4,,,,
67,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",26,4,10,,,,
68,-,Franco Robert,Alivio,-,54,2,,,,
69,down,Ola Gjeilo,Homebound,46,11,4,,,,
70,-,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",-,29,1,,,,
71,-,The Ayoub Sisters,Lamma Bada Yatathana,-,53,2,,,,
72,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,14,11,,,,
73,down,久石 譲,人生のメリーゴーランド,54,13,22,,,,
74,-,May Roosevelt,Memoir #02 [06.12.09],-,58,6,,,,
75,-,Gérard Jarry,Quintette à cordes Op. 78 No. 1: I. Allegro patetico,-,48,1,,,,
76,-,"Eduard Melkus, Capella Sagittariana & Peter Damm",Horn Concerto in E-Flat Major: III. Allegro,-,5,7,,,,
77,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,2,48,,,,
78,-,Bernard Haitink & London Symphony Orchestra,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,78,1,,,,
79,down,Mariam Batsashvili,"Lieder aus Franz Schubert's ""Schwanengesang"", S. 560: No. 7 Ständchen",39,39,2,,,,
80,-,Lazar Berman,"Polonaise in A-Flat Major, Op. 53 ""Heroic"": Maestoso (Pt. 5)",-,80,1,,,,
81,-,Mr. Kensington,Memory Waltz,-,29,4,,,,
82,-,Fjellson Weber,Lichtbilder,-,56,2,,,,
83,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,40,6,,,,
84,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 1),-,42,5,,,,
85,-,Stephan Moccio,Halston,-,3,16,,,,
86,-,Ludovico Einaudi,Wind Song,-,9,4,,,,
