Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,98,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,27,,,,
3,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 13),-,3,1,,,,
4,down,2CELLOS,Celloverse,3,2,25,,,,
5,up,William Youn,"wind whispers, Op. 85: II. floating leaf",88,5,6,,,,
6,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 10],-,6,2,,,,
7,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],-,7,2,,,,
8,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,8,1,100,,,,
9,up,Neil Cowley,Sangro River,95,5,4,,,,
10,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 10],-,7,8,,,,
11,up,"Jóhann Jóhannsson, Theatre of Voices, Paul Hillier & American Contemporary Music Ensemble",Two is Apocryphal,14,11,2,,,,
12,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,4,4,3,,,,
13,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 5),-,13,1,,,,
14,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 7],91,14,5,,,,
15,-,Max Richter,Aria 2 (Pt. 7),-,4,13,,,,
16,up,Max Richter & Ben Russell,Constellation 2 (Pt. 1),55,15,2,,,,
17,up,Ola Gjeilo,Saturn,60,6,2,,,,
18,-,André Watts,"Für Elise, WoO. 59",-,9,28,,,,
19,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 6),51,10,2,,,,
20,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 5),-,13,2,,,,
21,-,Rubin Henkel,Ruhelos,-,21,1,,,,
22,down,Ludovico Einaudi,Luminous,21,2,21,,,,
23,-,Luke Howard,A Bad Dream That Will Pass Away,-,23,1,,,,
24,-,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",-,6,4,,,,
25,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 13),-,12,1,,,,
26,-,Lavinia Meijer,Solitude,-,26,1,,,,
27,-,Ludovico Einaudi,Nuvole bianche,-,1,59,,,,
28,-,Ludovico Einaudi,Primavera,-,9,4,,,,
29,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 12],-,12,5,,,,
30,-,The Piano Guys,Beethoven's 5 Secrets,-,3,46,,,,
31,-,John Lanchbery & Philharmonia Orchestra,"The Nutcracker, Op. 71, Divertissement: Waltz of the Flowers",-,31,1,,,,
32,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,5,8,,,,
33,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,17,4,,,,
34,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 9),-,34,1,,,,
35,-,Jef Martens,Requiem,-,35,4,,,,
36,-,Luke Howard,The Closing of the Gates (Piano Version),-,7,1,,,,
37,up,Julia Gjertsen,Out of Square,44,4,4,,,,
38,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",15,4,28,,,,
39,-,Rosey Chan,A Short Story About Love,-,5,6,,,,
40,down,Joep Beving,For Mark,16,6,4,,,,
41,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 10),33,26,2,,,,
42,-,Alexis Ffrench,Guiding Light,-,10,4,,,,
43,down,Holly Jones,Before You Go,12,7,4,,,,
44,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 3),-,44,2,,,,
45,-,Milana Zilnik,The Best is Yet to Come,-,1,17,,,,
46,-,HAUSER & London Symphony Orchestra,Swan Lake,-,1,70,,,,
47,-,Neil Cowley,Prayer,-,2,12,,,,
48,-,Nathanaël Gouin,"Chants du Rhin, WD 52: L'aurore",-,27,4,,,,
49,-,Almost Piano & Oliver Price,Always Remember,-,45,1,,,,
50,-,Max Richter,Dream 17 (Alpha) [Pt. 12],-,33,1,,,,
51,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,11,6,,,,
52,-,Chad Lawson,Stay (Slowed Remix),-,52,2,,,,
53,up,Jordane Tumarinson,Quintessence,69,53,2,,,,
54,-,Max Richter & Ben Russell,Constellation 2 (Pt. 3),-,8,1,,,,
55,up,bzur,First Day Home,58,15,4,,,,
56,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,4,7,,,,
57,up,Julia Gjertsen,Unveil,63,57,2,,,,
58,-,Daigo Hanada,Heal,-,15,1,,,,
59,-,Justus Rümenapp,Somewhere Far Away,-,29,1,,,,
60,-,Fiona Brice,Prelude 3,-,36,4,,,,
61,-,Max Richter & Ben Russell,Constellation 2 (Pt. 5),-,28,8,,,,
62,-,Evgeny Grinko,It's Foggy Today,-,9,3,,,,
63,up,Javi Lobe,Farewell Waltz,98,16,5,,,,
64,-,Ludovico Einaudi,Underwater,-,55,5,,,,
65,-,YUUL & Kyson,Shadows Are Movement (Piano Solo),-,65,1,,,,
66,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,22,7,,,,
67,-,Delange,Ballade,-,35,4,,,,
68,-,Stephan Moccio,Wistful,-,13,8,,,,
69,-,Almost Piano & Oliver Price,Post Hyemal,-,64,3,,,,
70,-,Mouh Milano,Nad El Borkan,-,7,1,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 26 (epicardium) [Pt. 2],-,31,3,,,,
72,-,Elena Urioste & Tom Poster,Bha là eile ann,-,61,4,,,,
73,-,Vincent Corver,Éclat,-,59,1,,,,
74,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,6,12,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 4),-,38,2,,,,
76,-,Daniel Barenboim,"Études, Op. 25: No. 1 in A-Flat Major",-,76,1,,,,
77,up,Ólafur Arnalds,TREE,81,12,8,,,,
78,down,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",70,18,9,,,,
79,-,Ludovico Einaudi,Temple White,-,9,4,,,,
80,-,Jiří Horák,Lightness of Being,-,33,5,,,,
81,-,Natalya Milyaeva,Love Is A Mystery,-,53,2,,,,
82,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 7],-,27,2,,,,
83,down,Olivia Belli,Nocturne II,13,13,2,,,,
84,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,84,1,,,,
85,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,4,25,,,,
86,-,Alstad,6.00 AM: Concede,-,7,3,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,57,,,,
88,-,"Arash Safaian, Samy Moussa, Zürcher Kammerorchester & Sebastian Knauer",Barcelona pavillon,-,87,2,,,,
89,-,Max Richter,Andante Loops,-,2,15,,,,
90,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,30,6,,,,
91,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,7,15,,,,
92,-,Chad Lawson,"Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano)",-,6,13,,,,
93,-,Ludovico Einaudi,Day 7: Ascent,-,10,23,,,,
94,-,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",-,4,5,,,,
95,down,Vanessa Wagner,Lullaby (Song for Octave),45,13,4,,,,
96,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,21,6,,,,
97,-,Max Richter,Dream 17 (Alpha) [Pt. 6],-,27,2,,,,
98,-,"Arash Safaian, Zürcher Kammerorchester, Sebastian Knauer & Eldbjørg Hemsing",Kammermusik,-,98,1,,,,
99,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,99,1,,,,
100,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,4,7,,,,
