Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,198,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,2,29,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,127,,,,
4,up,2CELLOS,Celloverse,4,2,125,,,,
5,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",6,3,84,,,,
6,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,9,1,200,,,,
7,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),3,1,82,,,,
8,up,Max Richter,Non-eternal (Piano Short Edit),66,8,2,,,,
9,-,Stephan Moccio,Nightingale,-,8,1,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,183,,,,
11,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],7,3,76,,,,
12,up,Tony Ann,ICARUS,27,4,8,,,,
13,-,Charles Leclerc & Sofiane Pamart,The Dream Continues,-,13,1,,,,
14,-,Julius Asal,"Keyboard Sonata in F Minor, K. 466 (Upright Version)",-,14,1,,,,
15,down,Stephan Moccio,The Wanderer,11,6,6,,,,
16,up,Max Richter & Ben Russell,Constellation 2 (Pt. 3),20,8,67,,,,
17,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],97,7,79,,,,
18,down,Max Richter,Aria 2 (Pt. 7),10,4,83,,,,
19,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",48,16,3,,,,
20,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],8,7,75,,,,
21,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,3,50,,,,
22,up,Ludovico Einaudi,Nuvole bianche,54,1,128,,,,
23,up,Max Richter & Ben Russell,Constellation 1 (Pt. 1),61,10,59,,,,
24,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",45,8,9,,,,
25,up,Max Richter & Ben Russell,Constellation 2 (Pt. 1),43,15,38,,,,
26,down,Ludovico Einaudi,Adieux,22,4,8,,,,
27,-,Louis Philippson,Demon Slayer: Nezuko Theme,-,27,1,,,,
28,-,Vanbur,Falling Colour,-,28,2,,,,
29,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),13,12,58,,,,
30,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),16,7,68,,,,
31,-,Belle Chen,Half A Moment,-,31,1,,,,
32,up,Ólafur Arnalds,saman,58,2,41,,,,
33,up,Stephan Moccio,The Sound of Snow,80,5,14,,,,
34,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,10,52,,,,
35,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 2],25,20,17,,,,
36,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),14,5,75,,,,
37,up,Ludovico Einaudi,"Confesión (From ""A Cielo Abierto"" Soundtrack)",37,37,2,,,,
38,up,Ludovico Einaudi,Primavera,42,9,39,,,,
39,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),19,14,52,,,,
40,up,André Watts,"Für Elise, WoO. 59",59,9,80,,,,
41,-,Akira Kosemura,Waltz in a Dream,-,41,1,,,,
42,down,Braths,Nuit d'été,26,26,3,,,,
43,-,HAUSER & London Symphony Orchestra,Swan Lake,-,1,158,,,,
44,-,Chris Tolley,Sad Soul,-,44,1,,,,
45,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],23,2,100,,,,
46,-,Pablo Ferrández & Julien Quentin,"Salut d'Amour, Op. 12 (Version for Cello & Piano)",-,46,1,,,,
47,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,98,2,26,,,,
48,-,Nobuyuki Tsujii,"パガニーニの主題による狂詩曲 作品43(第7変奏 Meno mosso, a tempo mederato)",-,23,3,,,,
49,down,Svetlin Roussev & Yeol Eum Son,"Alt-Wiener Tanzweisen: No. 2, Liebesleid. Tempo di Ländler",24,24,2,,,,
50,-,Ludovico Einaudi,Wind Song,-,9,12,,,,
51,up,Ludovico Einaudi,Una Mattina,64,10,72,,,,
52,down,Matteo Myderwyk,Baroque Voyage,33,33,2,,,,
53,up,Gustavo Dudamel & Vienna Philharmonic,"Adagio for Strings, Op. 11",60,7,11,,,,
54,up,Berlin,A Letter You Wrote,67,19,4,,,,
55,-,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,-,55,2,,,,
56,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 4],18,13,15,,,,
57,-,Olivia Belli,Respiro 3,-,24,3,,,,
58,-,Alexandre Tharaud,"Suite bergamasque, L. 75: III. Clair de lune",-,34,3,,,,
59,down,Vivian Roost,La Vague Des Sentiments,21,12,14,,,,
60,-,The Great Classic Orchestra,Moonlight Sonata,-,28,9,,,,
61,down,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",17,17,3,,,,
62,-,SYML,Sentimental,-,11,9,,,,
63,-,Gabríel Ólafs,Sálmur Variation,-,38,3,,,,
64,-,パスカル・ロジェ,サティ:ジムノペディ第1番,-,36,3,,,,
65,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,83,,,,
66,-,Sabr Alptekin,Starry Sky,-,44,1,,,,
67,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,41,5,34,,,,
68,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 3],52,30,30,,,,
69,down,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Schindler's List,62,21,27,,,,
70,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],15,6,4,,,,
71,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,41,,,,
72,-,Jordi Savall & Le Concert des Nations,Requiem K. 626: VII. Lacrimosa,-,45,3,,,,
73,-,Ludovico Einaudi,I giorni,-,73,2,,,,
74,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,7,22,,,,
75,-,Florian Christl & The Modern String Quintet,Ungewiss,-,75,1,,,,
76,-,The Sign Posters,Swan Lake Suite,-,60,1,,,,
77,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,33,,,,
78,down,Ben Bromfield,tiny ships,34,34,3,,,,
79,-,André Rieu,The Blue Danube,-,13,14,,,,
80,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,19,8,,,,
81,-,Aleksander Tromsdalen,The Bear,-,81,1,,,,
82,-,VOCES8,Miserere Mei,-,56,1,,,,
83,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,7,79,,,,
84,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",53,35,3,,,,
85,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,8,73,,,,
86,-,Tony Ann,DESIRE,-,13,11,,,,
87,-,"Annerose Schmidt, Kurt Masur & Gewandhausorchester Leipzig","Concerto for Piano and Orchestra No. 2 in F Minor, Op. 21: II. Larghetto",-,30,2,,,,
88,-,Laurence Ipsum,Two Plus Four,-,38,2,,,,
89,-,Ludovico Einaudi,Divenire,-,15,38,,,,
90,-,Secret Garden,Song from a Secret Garden,-,32,8,,,,
91,-,Ludovico Einaudi,Luminous,-,2,69,,,,
92,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,22,10,,,,
93,-,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",-,10,11,,,,
94,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,32,8,,,,
95,-,Ludovico Einaudi & Daniel Hope,Petricor,-,18,12,,,,
96,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,25,10,,,,
97,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,23,,,,
98,-,Lucas Kolstrad,Obsidian,-,17,4,,,,
99,down,ファジル・サイ,"Berceuse in D-Flat Major, Op. 57",28,28,2,,,,
100,down,"David Fray, Orchestre National du Capitole de Toulouse, Audrey Vigoureux, Emmanuel Christien & Jacques Rouvier","Concerto for 4 Pianos in A Minor, BWV 1065: I. Allegro",85,63,3,,,,
