Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Lisa Batiashvili, Staatskapelle Berlin & Daniel Barenboim","Concerto for Violin and Orchestra in D Minor, Op. 47: I. Allegro moderato - Molto moderato e tranquillo - Allegro molto - Moderato assai - Allegro moderato",-,1,1,,,,
2,-,Laurence Ipsum,Sunday Rain,-,2,1,,,,
3,up,維也納愛樂樂團 & 羅林馬捷爾,"An der schönen blauen Donau, Op. 314",97,3,2,,,,
4,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,25,1,25,,,,
5,up,Laurence Ipsum,"Boulder, CO, 11AM",61,5,3,,,,
6,up,Jiří Horák,Timeless,15,6,2,,,,
7,-,Axel Gillison,"Mazurkas, Op. 24: I. Lento in G Minor",-,7,3,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,25,,,,
9,-,Sheku Kanneh-Mason,Melody,-,9,1,,,,
10,-,Abel Gustavson,Footsteps of Solitude,-,10,1,,,,
11,-,Axel Gillison,"Waltzes, Op. 69: II. Moderato in B Minor",-,11,2,,,,
12,-,Axel Gillison,"Waltzes, Op. 69: I. Lento in A-Flat Major",-,12,3,,,,
13,-,Axel Gillison,"Nocturne in C Minor, B. 108",-,13,2,,,,
14,-,Axel Gillison,"Nocturne in E Minor, Op. 72 No. 1",-,14,2,,,,
15,-,The Philip Glass Ensemble,Let the Letter Read You,-,5,3,,,,
16,up,Andrea Bocelli,Besame mucho,23,1,27,,,,
17,-,Axel Gillison,"Nocturnes, Op. 55: I. Andante in F Minor",-,17,3,,,,
18,up,Chad Lawson,Stay,47,4,6,,,,
19,-,Axel Gillison,"Nocturne in C-Sharp Minor, B. 49",-,15,3,,,,
20,-,Axel Gillison,"Nocturnes, Op. 37: I. Andante sostenuto in G Minor",-,20,4,,,,
21,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],93,9,7,,,,
22,-,Anne Queffélec,"Piano Sonata No. 11 in A Major, K. 331/300i: III. Alla Turca",-,22,1,,,,
23,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 3. Adagio",-,23,1,,,,
24,-,Joep Beving,Saudade da Gaia,-,24,4,,,,
25,-,Laurence Ipsum,And I'm Feeling Good,-,2,7,,,,
26,-,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",-,26,1,,,,
27,-,Goetz Oestlind,Repose,-,20,1,,,,
28,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),62,1,12,,,,
29,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Pavane, Op. 50",55,13,2,,,,
30,-,"Natalie Clein, English Chamber Orchestra & Stephen Layton",The Protecting Veil: VIII. The Protecting Veil,-,30,1,,,,
31,-,Víkingur Ólafsson,Cinquième concert: 2. La Cupis,-,31,1,,,,
32,-,Bjarne E. Nielsen,"Waltz, posth. B150: Con moto rubato",-,32,1,,,,
33,-,Pavel Bubelnikov & Saint Petersburg Orchestra of the State Hermitage Museum Camerata,"A Midsummer Night's Dream, Op. 61 : No.9 Wedding March",-,33,1,,,,
34,-,Johann Sebastian Bach,"Air Fra Orkestersuite No. 3 D-Dur, BWV 1068",-,24,1,,,,
35,-,Julian Lloyd Webber & John Lenehan,Chants d'Auvergne: Brezairola,-,35,1,,,,
36,-,Wiener Symphoniker & Wolfgang Sawallisch,"J. Strauss II: Voices of Spring, Op. 410 (Frühlingsstimmen)",-,36,1,,,,
37,-,Víkingur Ólafsson,L’Enharmonique,-,26,2,,,,
38,up,HAUSER & London Symphony Orchestra,Swan Lake,99,1,13,,,,
39,-,Tara Kamangar,"13 Preludes, Op. 32: No. 12 in G-Sharp Minor",-,39,1,,,,
40,-,"James Judd, Julian Lloyd Webber & Royal Philharmonic Orchestra",Méditation de Thaïs,-,40,1,,,,
41,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,17,1,,,,
42,-,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",-,29,3,,,,
43,down,Milana Zilnik,Calla,40,1,8,,,,
44,-,Jansug Kakhidze & Tbilisi Symphony Orchestra,"Peer Gynt, Suite No.2, Op. 55 : IV. Solveig's Song (excerpt)",-,44,1,,,,
45,-,"Lynn Harrell, Academy of St. Martin in the Fields & Sir Neville Marriner",Ghazel for Cello & Strings (Transc. Sam Dennison),-,45,1,,,,
46,-,Tara Kamangar,"Persian Miniatures, Op. 25: No. 4, Invitation to the Spell (Arr. T. Kamangar)",-,46,1,,,,
47,-,Lucas Debargue,"Sonata in B Minor, K. 27",-,47,1,,,,
48,-,Lynn Harrell & Bruno Canino,Sicilienne (Arr. Dushkin & Harrell),-,48,1,,,,
49,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,49,4,,,,
50,-,Tara Kamangar,"Persian Miniatures, Op. 25: No. 3, Call of Remembrance (Arr. T. Kamangar)",-,50,1,,,,
51,-,"Heinrich Schiff, Academy of St. Martin in the Fields & Sir Neville Marriner","Cello Concerto in D Major, Hob. VIIb:II: II. Adagio",-,51,1,,,,
52,-,Tara Kamangar,"Persian Miniatures, Op. 25: No. 2, Call of the Desert (Arr. T. Kamangar)",-,52,1,,,,
53,-,"Julian Lloyd Webber, London Symphony Orchestra & Maxim Shostakovich","Nocturne in C-Sharp Minor, Op. 19 No. 4, TH 133",-,53,1,,,,
54,-,Tara Kamangar,"Persian Miniatures, Op. 25: No. 1, Solitude (Arr. T. Kamangar)",-,54,1,,,,
55,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,14,,,,
56,-,アリサ・ワイラースタイン & アンナ・ポロンスキー,森の静けさ 作品68の5 B173: 森の静けさ 作品68の5 B173,-,56,1,,,,
57,-,Mstislav Rostropovich & Benjamin Britten,"Sonata for Arpeggione and Piano in A Minor, D. 821: II. Adagio",-,57,1,,,,
58,-,Tara Kamangar,"24 Preludes, Op. 34: No. 12 in G-Sharp Minor",-,58,1,,,,
59,-,Alisa Weilerstein & Anna Polonsky,"4 Lieder, Op. 82: No. 1, Lasst mich allein",-,59,1,,,,
60,down,Sigur Rós,The Rains of Castamere,54,2,7,,,,
61,-,Tara Kamangar,"24 Preludes, Op. 34: No. 10 in C-Sharp Minor",-,61,1,,,,
62,-,"Julian Lloyd Webber, Academy of St. Martin in the Fields & Sir Neville Marriner",Romanza for Cello and Orchestra,-,62,1,,,,
63,-,Final Judgment,Final Dance,-,58,1,,,,
64,-,"Alisa Weilerstein, Staatskapelle Berlin & Daniel Barenboim","Cello Concerto in E Minor, Op. 85: III. Adagio",-,64,1,,,,
65,-,David Solís,7 Years (Piano Orchestral),-,31,2,,,,
66,-,Natalie Clein,Threnos,-,66,1,,,,
67,-,David Solís,We Don't Talk Anymore (Piano & Violin Orchestral),-,21,2,,,,
68,-,Julian Lloyd Webber & John Lenehan,Sea Murmurs (Arr. Heifetz),-,68,1,,,,
69,-,Goetz Oestlind,Well Protected,-,32,1,,,,
70,-,Tale Of Us,Venatori,-,70,1,,,,
71,-,Tara Kamangar,Caravan (Arr. D. Hakimova),-,71,1,,,,
72,-,Jiří Horák,Awakening,-,72,1,,,,
73,-,Alisa Weilerstein & Inon Barnatan,"Vocalise, Op. 34 No. 14 (Arr. for Cello & Piano)",-,73,1,,,,
74,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,1,23,,,,
75,-,Julian Lloyd Webber & John Lenehan,"Beau Soir, L.6 (Arr. Heifetz)",-,75,1,,,,
76,-,Tara Kamangar,Spartacus: Adagio (Arr. M. Cameron),-,76,1,,,,
77,-,Carl Schuricht & Ludwig van Beethoven,"Beethoven: Symphony No. 2 in D Major, Op. 36: I. Adagio molto - Allegro con brio",-,35,3,,,,
78,-,Julian Lloyd Webber & John Lenehan,Song of the Black Swan,-,78,1,,,,
79,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","The Gadfly Suite, Op. 97a: X. Nocturne",-,79,1,,,,
80,-,Tara Kamangar,"Prelude No. 1, ""Homage to Omar Khayyam""",-,80,1,,,,
81,-,Ayna Lustro,Not so Bad,-,81,1,,,,
82,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,3,3,15,,,,
83,-,Rochester Philharmonic Orchestra & Theodore Bloomfield,"A Midsummer Night's Dream, Wedding March",-,83,1,,,,
84,-,Milana Zilnik,Dalia,-,59,1,,,,
85,-,Julian Lloyd Webber & Pamela Chowhan,Song for Baba (Arr. Chowhan),-,85,1,,,,
86,-,Tara Kamangar,"A Farewell to St. Petersburg: No. 10, The Lark (Arr. M. Balakirev)",-,86,1,,,,
87,down,Joep Beving,Solitude,32,6,5,,,,
88,-,Zade,Breathless,-,88,1,,,,
89,-,Luke Howard,Casino,-,4,6,,,,
90,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,2,7,,,,
91,-,Axel Gillison,"Preludes, Op. 28: No. 7, Andantino in A Major",-,17,5,,,,
92,-,Laurence Ipsum,Nightdrive II (Time Lapse),-,92,1,,,,
93,-,Jiří Horák,A Bit of Hope,-,16,1,,,,
94,-,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",-,30,1,,,,
95,-,Milana Zilnik,Iris,-,95,1,,,,
96,down,The Piano Guys,Beethoven's 5 Secrets,53,3,14,,,,
97,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,46,2,,,,
98,-,Axel Gillison,"Preludes, Op. 28: No. 6, Lento assai in B Minor",-,44,5,,,,
99,-,Axel Gillison,"Nocturnes, Op. 9: II. Andante in E-Flat Major",-,19,5,,,,
100,-,Axel Gillison,"Preludes, Op. 28: No. 4, Largo in E Minor",-,13,5,,,,
