Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,102,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,31,,,,
3,up,Khatia Buniatishvili,"Concerto in D Minor, BWV 974: II. Adagio",12,3,3,,,,
4,down,2CELLOS,Celloverse,2,2,29,,,,
5,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",11,5,5,,,,
6,up,Ludovico Einaudi,Waterways,50,5,6,,,,
7,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,31,1,104,,,,
8,down,Alexis Ffrench,Still Life,4,4,3,,,,
9,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],39,2,38,,,,
10,down,Neil Cowley,Sangro River,6,5,6,,,,
11,up,"Andreas Scholl, Collegium Vocale Gent, Philippe Herreweghe","Mass in B Minor, BWV 232: Agnus Dei",34,11,2,,,,
12,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,8,14,,,,
13,-,Alice In Winter,Departure,-,13,1,,,,
14,up,Julia Gjertsen,Out of Square,18,4,7,,,,
15,-,Ludovico Einaudi,Day 7: Ascent,-,10,24,,,,
16,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,51,7,19,,,,
17,down,HAUSER & London Symphony Orchestra,Swan Lake,14,1,73,,,,
18,-,Max Richter,Andante Loops,-,2,16,,,,
19,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,58,,,,
20,down,Andrea Bocelli,Besame mucho,7,1,118,,,,
21,-,2CELLOS,Shape of My Heart,-,21,6,,,,
22,-,Remko Kühne,The Golden Hour,-,22,1,,,,
23,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,16,11,,,,
24,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,101,,,,
25,down,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",19,9,12,,,,
26,-,Carl Schuricht & Ludwig van Beethoven,"Beethoven: Symphony No. 2 in D Major, Op. 36: IV. Allegro molto",-,26,1,,,,
27,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 13),26,12,3,,,,
28,-,Albrecht Mayer & Markus Becker,"Requiem in D Minor, K. 626: Lacrimosa (Arr. Spindler for Oboe and Piano)",-,14,1,,,,
29,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,2,9,,,,
30,-,Gabriel Stern,"Études d'exécution transcendante, S. 139: No. 3, Paysage",-,30,1,,,,
31,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 10],30,7,10,,,,
32,-,Carl Schuricht & Ludwig van Beethoven,"Beethoven: Symphony No. 2 in D Major, Op. 36: III. Scherzo - Allegro",-,32,1,,,,
33,up,Max Richter,Dream 17 (Alpha) [Pt. 12],76,33,3,,,,
34,-,Brian Keane & Omar Faruk Tekbilek,Kolaymi,-,15,2,,,,
35,-,Carl Schuricht & Ludwig van Beethoven,"Beethoven: Symphony No. 2 in D Major, Op. 36: I. Adagio molto - Allegro con brio",-,35,4,,,,
36,-,2CELLOS,Moon River,-,28,6,,,,
37,-,Vanessa Wagner,Für Alina,-,37,5,,,,
38,-,Aija Alsina,Invisible World,-,38,1,,,,
39,-,Max Richter,Dream 17 (Alpha) [Pt. 7],-,39,2,,,,
40,-,"Max Richter, Tilda Swinton, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",Shadow Journal,-,40,1,,,,
41,-,Mouh Milano,Nad El Borkan,-,7,3,,,,
42,-,Arden Forest,Spirals,-,42,1,,,,
43,down,Alexis Ffrench,Moments,15,8,9,,,,
44,-,"Nicola Benedetti, Andrew Litton & London Philharmonic Orchestra",The Lark Ascending,-,44,1,,,,
45,up,Wide Eyed,Mia (Solo Piano Version),62,5,3,,,,
46,-,Alice In Winter,Hold This Place,-,46,1,,,,
47,-,Eleni Karaindrou & Dinos Hadjiiordanou,Love’s First Call,-,47,1,,,,
48,-,Khatia Buniatishvili,"Liebestraum - Notturno No. 3, S 541/3",-,33,1,,,,
49,down,Wide Eyed,Arc (Solo Piano Version),23,8,5,,,,
50,-,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,50,1,,,,
51,-,2CELLOS,Love Theme from the Godfather,-,34,9,,,,
52,-,2CELLOS,Love Story,-,52,1,,,,
53,-,Thomas Dunford,Improvisation for solo lute,-,47,2,,,,
54,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,17,7,16,,,,
55,-,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,-,55,3,,,,
56,up,Belle Chen,Lullaby for Edward,96,11,10,,,,
57,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,"Sospiri, Op. 70",-,57,3,,,,
58,-,My Beautiful Decay 1973,Solo 7,-,58,1,,,,
59,-,Vincent Corver,Éclat,-,59,2,,,,
60,-,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),-,12,8,,,,
61,-,2CELLOS,Schindler's List Main Theme,-,7,22,,,,
62,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,26,3,,,,
63,down,Austin Farwell & A N T I T H E S I S,Together,24,17,9,,,,
64,-,David Louwerse & Vinciane Béranger,"Irish Melody (Emer's Farewell to Cucullain ""Londonderry Air"")",-,64,1,,,,
65,-,Jess Gillam,Across The Universe (Arr. Lawson),-,6,12,,,,
66,-,Pavel Fedorov,My Restraint,-,44,2,,,,
67,-,Aron van Selm,Wonder,-,67,1,,,,
68,-,2CELLOS,My Heart Will Go On,-,2,14,,,,
69,-,Franz Gordon,Once Before,-,69,1,,,,
70,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,4,8,,,,
71,-,"Andrea Bocelli, Academy Of Choir Art Of Russia, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev","Turandot, Act III: Nessun dorma! (Remastered)",-,28,2,,,,
72,down,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),46,32,9,,,,
73,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,39,3,,,,
74,-,2CELLOS,Hallelujah,-,15,4,,,,
75,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,40,6,,,,
76,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,50,7,,,,
77,-,Wide Eyed,Portside (Solo Piano Version),-,77,1,,,,
78,-,Jonas Nordberg,"A Fancy, P. 73",-,78,1,,,,
79,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,27,3,,,,
80,-,Benjamin Frith,Nocturne No. 10 in E minor,-,20,9,,,,
81,-,Ólafur Arnalds,TREE,-,12,9,,,,
82,-,Agnes Fredenberg,Peace,-,82,1,,,,
83,-,"David Peacock, Augustine Mayuga Gonzales & Toby Fox",Metal Crusher,-,83,1,,,,
84,-,"Marc Djokic, Chloé Dominguez & Louise Bessette","Oblivion (Arr. for Violin, Cello and Piano by José Bragato)",-,75,1,,,,
85,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,40,,,,
86,-,Maurizio Pollini,"Nocturne in F Minor, Op. 55 No. 1",-,30,6,,,,
87,-,Sigur Rós,The Rains of Castamere,-,2,24,,,,
88,-,Ólafur Arnalds & Reykjavík Recording Orchestra,Loom (Sunrise Session II),-,45,1,,,,
89,-,Mark Viner,"6 Romances sans paroles, Op. 76: VI. Méditation",-,89,1,,,,
90,-,our distant worlds,calling home,-,90,1,,,,
91,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,22,2,,,,
92,-,Dirk Maassen,Air (from Home),-,10,9,,,,
93,-,Jordan Critz,Flö,-,45,2,,,,
94,-,Lambert,Gdansk,-,3,7,,,,
95,-,Ludovico Einaudi,Nuvole bianche,-,1,61,,,,
96,-,Jordan Critz,Îles,-,66,1,,,,
97,-,Ola Gjeilo,Autumn,-,2,14,,,,
98,-,our distant worlds,guiding star (piano),-,98,1,,,,
99,down,Eydís Evensen,Brotin,22,4,7,,,,
100,-,Justus Rümenapp,Somewhere Far Away,-,29,2,,,,
