Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,86,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,15,,,,
3,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,24,,,,
4,up,Ludovico Einaudi,Luminous,23,2,11,,,,
5,down,Zara3d,Layla (feat. Cairokee),4,2,27,,,,
6,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),42,6,9,,,,
7,up,2CELLOS,Celloverse,7,2,13,,,,
8,up,Andrea Bocelli,Besame mucho,27,1,105,,,,
9,down,Goldbæk,Hymn for Winter,8,8,2,,,,
10,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,35,1,91,,,,
11,up,Melody Girl,The Decision,43,8,3,,,,
12,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,10,8,,,,
13,-,Emmit Fenn,As We Lay by the Fire,-,13,3,,,,
14,-,Stephan Moccio,Esmé’s Waltz,-,5,4,,,,
15,-,Fabrizio Paterlini,Soffia la notte,-,15,1,,,,
16,-,Rasmus H Thomsen,Ahdes Theme,-,16,2,,,,
17,-,Alexis Ffrench,Moments,-,8,4,,,,
18,up,Almost Piano & Oliver Price,Innerversions,87,9,7,,,,
19,-,Ludovico Einaudi,Nuvole bianche,-,1,54,,,,
20,up,Nils Frahm,Nils Has a New Piano,30,15,4,,,,
21,down,Björn Gottschall,Pachelbels Traum,18,11,3,,,,
22,up,久石 譲,人生のメリーゴーランド,38,13,13,,,,
23,-,Ola Gjeilo,Night Rain,-,23,2,,,,
24,down,Milana Zilnik,11Pm. Calma,17,17,2,,,,
25,-,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),-,25,1,,,,
26,-,Moux,heart pieces,-,5,16,,,,
27,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,27,2,,,,
28,-,"Rory Marsden, Alexander Wilson & Alex Tschallener","The Magic Flute, K. 620, Act II: Der Hölle Rache",-,28,1,,,,
29,down,Michiel Borstlap,Earth,24,12,3,,,,
30,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",19,4,16,,,,
31,-,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),-,29,1,,,,
32,down,Dr Jess Duckworth,Into the Light,15,15,4,,,,
33,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",11,6,2,,,,
34,-,Aron van Selm,Until the Lights Go Out,-,14,1,,,,
35,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),72,1,84,,,,
36,-,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),-,14,5,,,,
37,down,Alexandra Stréliski,Ellipse,13,11,6,,,,
38,-,Jordane Tumarinson,Momentum (Momentum in C Minor),-,16,1,,,,
39,-,HAUSER & London Symphony Orchestra,Swan Lake,-,1,66,,,,
40,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,5,26,,,,
41,-,Chad Lawson,I'll Be Home for Christmas,-,41,2,,,,
42,-,Thibaut Garcia,"Sarabande pour guitare, FP 179",-,15,4,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",29,4,50,,,,
44,up,Fairouz,Ya Abo El Zalf,47,4,15,,,,
45,-,Ólafur Arnalds,momentary,-,43,1,,,,
46,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,31,1,94,,,,
47,-,ildio,transience,-,30,1,,,,
48,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,37,,,,
49,-,ildio,lila,-,47,1,,,,
50,-,"Joshua Bell, Michael Stern, Craig Ogden & Academy of St. Martin in the Fields",Serenade,-,50,2,,,,
51,-,Ola Gjeilo,Autumn,-,2,10,,,,
52,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),65,15,8,,,,
53,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,69,7,7,,,,
54,-,2CELLOS,Orient Express,-,54,1,,,,
55,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,11,6,,,,
56,-,Neil Cowley,Prayer,-,2,11,,,,
57,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,16,14,,,,
58,-,Alexander Kostas,Unanswered Question,-,55,2,,,,
59,-,"Neville Taweel, Derek Wickens, Leonard Brain, Thomas C. Kelly, John Price, Royal Philharmonic Orchestra & Leopold Stokowski",Pastorale,-,59,1,,,,
60,-,2CELLOS,Bang Bang (feat. Sky Ferreira),-,60,2,,,,
61,-,Andrea Bocelli,Romanza,-,23,11,,,,
62,-,Minette Martin,Remembering,-,62,1,,,,
63,-,Andrea Bocelli,Mille lune mille onde,-,63,4,,,,
64,-,Anne Queffélec,Gnossiennes: I. Lent,-,14,3,,,,
65,-,Austin Farwell & A N T I T H E S I S,The Promise,-,14,3,,,,
66,-,Justus Rümenapp,Bloom,-,16,3,,,,
67,-,2CELLOS,Technical Difficulties,-,67,1,,,,
68,up,Belle Chen,Deck The Halls - Belle Chen Rework,90,4,7,,,,
69,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,22,8,31,,,,
70,-,YARA,Krujë,-,51,1,,,,
71,-,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",-,17,2,,,,
72,down,Margarita Balanas & Elizabete Gulbe,Le carnaval des animaux: XIII. Le cygne,70,10,4,,,,
73,-,Daria van den Bercken,D'un Jardin Clair,-,29,3,,,,
74,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,1,9,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,70,4,,,,
76,-,Stephan Moccio,Fireflies,-,21,2,,,,
77,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,30,8,,,,
78,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,56,5,,,,
79,-,"André Previn, Dame Kiri Te Kanawa, Mundell Lowe & Ray Brown",The Shadow Of Your Smile,-,79,1,,,,
80,-,Esther Abrami & Iyad Sughayer,"Romance for Violin and Piano, Op. 23",-,80,1,,,,
81,-,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),-,20,4,,,,
82,-,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),-,12,5,,,,
83,down,Ludovico Einaudi,Atoms,12,6,4,,,,
84,-,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,-,84,1,,,,
85,-,London Philharmonic Orchestra & David Parry,The Tales of Hoffmann: Barcarolle,-,66,2,,,,
86,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,45,7,8,,,,
87,-,Bruno Bavota,Ethereal,-,87,1,,,,
88,-,Marta Brankovich,"Lux Aeterna (From ""Requiem for a Dream"") [Arr. for Solo Piano]",-,88,1,,,,
89,-,Finghin Collins,Gymnopédie No. 1,-,38,3,,,,
90,-,Sophie Hutchings,A Sense of Nearing,-,23,3,,,,
91,-,Akira Kosemura,Hidden Waltz,-,6,9,,,,
92,-,Dirk Maassen,Diaries (from Home),-,7,13,,,,
93,-,Austin Farwell & A N T I T H E S I S,The Promise,-,11,2,,,,
94,-,Plácido Domingo & Lee Holdridge,Yesterday,-,94,1,,,,
95,-,Derek Gripper,Seeing Nobody (Studio Version),-,7,3,,,,
96,-,Olivia Belli,As I Was,-,8,3,,,,
97,-,Jef Martens,Your Evening Calm,-,14,4,,,,
98,-,Barbara Hendricks,Douce Nuit,-,98,1,,,,
99,-,Simeon Walker & Frédéric Chopin,E Minor Prelude,-,99,1,,,,
100,-,Akira Kosemura,Resonance,-,100,1,,,,
