Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,158,,,,
2,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),2,1,16,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,87,,,,
4,down,2CELLOS,Celloverse,3,2,85,,,,
5,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,5,1,160,,,,
6,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",6,3,45,,,,
7,up,Eik Octobre,Little Home,11,7,3,,,,
8,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",49,8,16,,,,
9,up,Agnieszka Hajduk-Wiese,Behind,13,9,3,,,,
10,up,Ole-Bjørn Talstad,Håpefull,17,10,2,,,,
11,down,Gustaf Emel,Norrland,10,10,2,,,,
12,up,Dan Lambert,When,19,12,5,,,,
13,up,Ali Toygar,Last Words,15,13,2,,,,
14,up,Gemma Danilo,Iridescente,54,14,2,,,,
15,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],14,2,60,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,4,104,,,,
17,up,Tony Ann,RAIN,24,9,3,,,,
18,up,Daigo Hanada,Iris,69,18,2,,,,
19,up,Moux,poetry in touch,37,19,2,,,,
20,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),92,20,16,,,,
21,-,Ali Toygar,Octaves,-,21,1,,,,
22,up,Eik Octobre,While Your Heart Still Beats,78,12,2,,,,
23,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,143,,,,
24,up,이루마,when it snows in May,66,24,2,,,,
25,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,8,7,54,,,,
26,down,Josh Alexander,"Where There's Breath, There's Hope",16,6,9,,,,
27,up,Vivian Roost,L'ombre de Satie,59,27,2,,,,
28,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),28,1,43,,,,
29,up,Austin Farwell & A N T I T H E S I S,The Promise,70,14,21,,,,
30,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,29,1,148,,,,
31,up,Chad Lawson,for such a gaze of wonder (sleep rework),97,13,2,,,,
32,down,Charles Leclerc,MIA23 (1:2),9,9,2,,,,
33,down,Max Richter & Ben Russell,Constellation 2 (Pt. 3),26,8,37,,,,
34,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],22,3,38,,,,
35,-,Büşra Kayıkçı,Yeşil/Green Revisited,-,35,1,,,,
36,-,Kirill Petrenko & Berlin Philharmonic,"Symphony No. 8 in C Minor, Op. 65: I. Adagio – Allegro non troppo",-,36,2,,,,
37,up,André Watts,"Für Elise, WoO. 59",44,9,51,,,,
38,down,HAUSER & London Symphony Orchestra,Swan Lake,25,1,125,,,,
39,up,Sophie Hutchings,Flowers In Snow,53,10,20,,,,
40,down,Max Richter & Ben Russell,Constellation 1 (Pt. 1),36,10,32,,,,
41,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],88,7,46,,,,
42,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,24,1,,,,
43,-,"David Le Page, Orchestra of the Swan & Philip Sheppard","Prelude in B Minor, BWV 855a (Arr. for Violin and Orchestra by David Le Page and Alexander Siloti)",-,43,1,,,,
44,-,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",-,26,8,,,,
45,up,Max Richter & Ben Russell,Constellation 2 (Pt. 1),58,15,16,,,,
46,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,14,9,,,,
47,-,Erik Sigurd,Archipelago,-,47,1,,,,
48,-,Chad Lawson,the color of the sky (solo piano),-,48,1,,,,
49,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",23,14,11,,,,
50,-,Sarah Lehmann,Aeternam,-,50,1,,,,
51,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,51,2,,,,
52,-,Víkingur Ólafsson,Sung (After Brahms),-,52,1,,,,
53,up,Max Richter,Aria 2 (Pt. 7),82,4,54,,,,
54,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),-,7,44,,,,
55,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),47,5,38,,,,
56,-,Ludovico Einaudi,Primavera,-,9,14,,,,
57,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,10,1,,,,
58,-,Hélène Grimaud & Nitin Sawhney,Gnossienne No. 1 (Nitin Sawhney Version),-,58,1,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",96,5,49,,,,
60,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),-,14,35,,,,
61,up,Camille Thomas & Julien Brocal,"Nocturne in B Minor, Op. posth. Lento con gran espressione (Arr. for Cello and Piano by M. Maisky)",62,61,2,,,,
62,-,"Julia Fischer, Andrey Rubtsov & 세인트 마틴 인더 필즈 아카데미 실내 관현악단","Concerto for Violin, Oboe, and Strings in D Minor, BWV 1060: II. Adagio",-,62,1,,,,
63,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),43,4,40,,,,
64,-,HAUSER,"Quizás, Quizás, Quizás",-,64,1,,,,
65,-,"서혜경, Sir Neville Marriner & Academy of St. Martin in the Fields","Piano Concerto No.21 in C Major, K.467: 2. Andante",-,65,1,,,,
66,-,HAUSER,Let's Get Loud,-,66,1,,,,
67,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,2,21,,,,
68,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],18,7,55,,,,
69,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),-,11,36,,,,
70,-,André Rieu,The Blue Danube,-,13,6,,,,
71,-,Julia Fischer & Academy of St. Martin in the Fields,"Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,71,1,,,,
72,-,久石 譲,人生のメリーゴーランド,-,13,41,,,,
73,down,Luis Berra,Birds on Mars,57,32,3,,,,
74,down,Whitetree,The Room,12,12,2,,,,
75,-,Rebeca Omordia,Ascensio,-,75,1,,,,
76,-,HAUSER,Sway,-,76,1,,,,
77,-,John-Henry Crawford & Victor Santiago Asuncion,"Rhapsody on a theme of Paganini, Op. 43: Var XVIII. Andante Cantabile",-,77,1,,,,
78,-,"Julia Fischer, Alexander Sitkovetsky & 세인트 마틴 인더 필즈 아카데미 실내 관현악단","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: II. Largo ma non tanto",-,78,1,,,,
79,-,"Julia Fischer, Alexander Sitkovetsky & 세인트 마틴 인더 필즈 아카데미 실내 관현악단","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: I. Vivace",-,79,1,,,,
80,up,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",93,19,26,,,,
81,-,Julia Fischer & 세인트 마틴 인더 필즈 아카데미 실내 관현악단,"Violin Concerto No. 1 in A Minor, BWV 1041: I. (Allegro moderato)",-,81,1,,,,
82,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,17,10,,,,
83,-,"Julia Fischer, Andrey Rubtsov & 세인트 마틴 인더 필즈 아카데미 실내 관현악단","Concerto for Violin, Oboe, and Strings in D Minor, BWV 1060: I. Allegro",-,83,1,,,,
84,-,Murray Perahia,"Six Piano Pieces, Op. 118: Romance in F Major, Op. 118, No. 5",-,84,2,,,,
85,-,Julia Fischer & 세인트 마틴 인더 필즈 아카데미 실내 관현악단,"Violin Concerto No. 1 in A Minor, BWV 1041: II. Andante",-,85,1,,,,
86,-,Jiří Horák,Union,-,59,4,,,,
87,-,Justus Rümenapp,Somewhere Far Away,-,29,8,,,,
88,down,小瀬村晶,Ascent,34,9,5,,,,
89,-,"Julia Fischer, Alexander Sitkovetsky & 세인트 마틴 인더 필즈 아카데미 실내 관현악단","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: III. Allegro",-,89,1,,,,
90,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,57,2,,,,
91,-,Sir Georg Solti & London Philharmonic Orchestra,Carmen: Entr'acte,-,91,1,,,,
92,-,Joep Beving,Ala,-,12,7,,,,
93,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,70,,,,
94,-,Vivian Roost,From Home,-,64,1,,,,
95,-,Julia Fischer & 세인트 마틴 인더 필즈 아카데미 실내 관현악단,"Violin Concerto No. 1 in A Minor, BWV 1041: III. Allegro assai",-,95,1,,,,
96,-,Maxence Cyrin,Comète,-,96,1,,,,
97,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",65,6,13,,,,
98,-,Julia Fischer & 세인트 마틴 인더 필즈 아카데미 실내 관현악단,"Violin Concerto No. 2 in E, BWV 1042: III. Allegro assai",-,98,1,,,,
99,-,Alexandrov Ensemble,Катюша,-,84,2,,,,
100,-,Julia Fischer & 세인트 마틴 인더 필즈 아카데미 실내 관현악단,"Violin Concerto No. 2 in E, BWV 1042: II. Adagio",-,100,1,,,,
