Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,79,,,,
2,up,Ludovico Einaudi,Luminous,2,2,4,,,,
3,-,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",-,3,1,,,,
4,up,Stephan Moccio,Halston,7,3,6,,,,
5,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,4,1,85,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,8,,,,
7,down,Zara3d,Layla (feat. Cairokee),3,2,20,,,,
8,-,Olivia Belli,"Winter - Vivaldi Variation (Arr. for Piano by Olivia Belli) [From Violin Concerto No. 4 in F Minor, RV 297 ""L'inverno"": II. Largo]",-,8,1,,,,
9,-,Evgeny Grinko,It's Foggy Today,-,9,1,,,,
10,up,André Rieu & Johann Strauss Orchestra,And The Waltz Goes On,59,10,9,,,,
11,-,Dustin O'Halloran & Bryan Senti,What Gently Flutters,-,11,3,,,,
12,-,"Christian-Pierre La Marca, Nathanaël Gouin & Members of the Orchestre de Paris","I giorni (Arr. for Cello, Piano & Strings)",-,12,1,,,,
13,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,8,19,,,,
14,-,Moux,heart pieces,-,5,14,,,,
15,-,2CELLOS,Hallelujah,-,15,3,,,,
16,up,Ludovico Einaudi,Una Mattina,96,10,13,,,,
17,-,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",-,17,1,,,,
18,up,Chad Lawson,when the party's over,57,1,10,,,,
19,-,Ludovico Einaudi,Fossils,-,19,5,,,,
20,-,Morunas,Textures,-,19,1,,,,
21,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",84,2,54,,,,
22,-,Dirk Maassen,Eagle,-,22,2,,,,
23,down,HAUSER & London Symphony Orchestra,Swan Lake,11,1,61,,,,
24,-,Max Richter,Andante Loops,-,2,12,,,,
25,-,"Charles Richard-Hamelin, Orchestre symphonique de Montréal & Kent Nagano","Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro vivace",-,25,1,,,,
26,up,Almost Piano & Oliver Price,Innerversions,81,9,4,,,,
27,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],9,2,19,,,,
28,-,Christian Reindl & Lucie Paradis,Iduna,-,28,1,,,,
29,-,"Charles Richard-Hamelin, Orchestre Symphonique De Montreal & Kent Nagano","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,27,2,,,,
30,-,TWO LANES,Pièces froides: IIa. Danses de travers. Passer (Two Lanes Rework),-,30,1,,,,
31,-,Christian Reindl & Lucie Paradis,Gefion,-,31,1,,,,
32,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,31,2,,,,
33,-,"Charles Richard-Hamelin, Orchestre Symphonique De Montreal & Kent Nagano","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,14,3,,,,
34,-,Ólafur Arnalds & Bonobo,Loom,-,10,16,,,,
35,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,44,,,,
36,down,Ólafur Arnalds,Still / Sound,13,3,27,,,,
37,-,Christian Reindl & Lucie Paradis,Freya,-,37,1,,,,
38,-,Evgeny Grinko,Things From The Past,-,13,1,,,,
39,-,Ludovico Einaudi,Fly (Reimagined by Mercan Dede and Dexter Crowe),-,33,4,,,,
40,-,Ludovico Einaudi,Ritornare,-,40,1,,,,
41,down,Ludovico Einaudi,Nuvole bianche,30,1,50,,,,
42,down,Ólafur Arnalds,TREE,12,12,3,,,,
43,-,Christian Reindl & Lucie Paradis,Cernunnos,-,43,1,,,,
44,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,20,11,,,,
45,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Pearl Harbor Orchestra Suite (Live),-,45,1,,,,
46,down,Andrea Bocelli,Besame mucho,5,1,98,,,,
47,up,Milana Zilnik,2Am. Echi,100,8,3,,,,
48,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,7,8,,,,
49,-,2CELLOS,Oblivion (Live),-,40,10,,,,
50,-,"Lang Lang, Andra Day, Vinnie Colaiuta, Dan Lutz, Peter Illenyi & Hungarian Studio Orchestra",Empire State of Mind,-,50,1,,,,
51,-,Christian Reindl & Lucie Paradis,Balder,-,51,1,,,,
52,-,Ólafur Arnalds,Letters,-,9,2,,,,
53,-,"ABBOTT, Vocaal Ensemble Cordier & Ruben Jeyasundaram",Nu Zijt Wellekome,-,38,2,,,,
54,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),41,6,2,,,,
55,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,2,40,,,,
56,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: Opus",-,56,1,,,,
57,up,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),78,12,4,,,,
58,-,Nathanaël Gouin,"Chants du Rhin, WD 52: L'aurore",-,27,1,,,,
59,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,7,1,,,,
60,up,Thomas Dunford,"Suite in G Minor, BWV 995 (Arranged by Bach from Cello Suite No. 5 in C Minor, BWV 1011): II. Allemande",95,60,2,,,,
61,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,4,9,,,,
62,-,吉娜·愛麗絲,"Kinderszenen, Op. 15: 7. 夢幻曲",-,62,1,,,,
63,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,14,5,,,,
64,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,22,3,,,,
65,-,Cesare Picco & Leonardo Sapere,Aurora Crossing,-,28,2,,,,
66,-,Wiener Volksopernorchester & Franz Bauer-Theussl,"J. Strauss II: An der schönen blauen Donau, Op. 314",-,66,1,,,,
67,-,Rasmus H Thomsen,Beowulf,-,67,1,,,,
68,down,David Fray,"Goldberg Variations, BWV 988: Aria",16,10,4,,,,
69,-,Vienna Philharmonic & Riccardo Muti,"An der schönen, blauen Donau - Walzer Op.314",-,69,1,,,,
70,-,Maria Ladurner & La Festa Musicale,Il giardino di Rose: Mentr'io godo in dolce Oblio,-,70,1,,,,
71,down,Jiří Horák,I Wish I Had Wings,51,36,3,,,,
72,-,Stephan Moccio,Lionheart,-,6,2,,,,
73,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,25,10,,,,
74,-,Goetz Oestlind,Amor,-,74,1,,,,
75,down,Ola Gjeilo,Before Dawn,22,1,18,,,,
76,-,André Rieu,"Waltz, No. 2",-,30,5,,,,
77,-,Ludovico Einaudi,Day 7: Ascent,-,10,17,,,,
78,down,Stephan Moccio,Le Jardin de Monsieur Monet,45,2,10,,,,
79,down,Shani Diluka,"Rêverie, CD 76, L. 68",20,20,3,,,,
80,down,Stephan Moccio,Matin,68,46,3,,,,
81,-,Elena Urioste & Tom Poster,Bha là eile ann,-,61,2,,,,
82,down,"Appassionato, Mathieu Herzog & Jinjoo Cho",Samson et Dalila: Mon cœur s'ouvre à ta voix (Arr. pour violon et orchestre par Mathieu Herzog),80,80,2,,,,
83,-,Judith Cohen,Hudson River,-,19,1,,,,
84,-,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",-,20,2,,,,
85,down,2CELLOS,Celloverse,48,2,6,,,,
86,-,Stephan Moccio,Myrtle,-,79,1,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,33,3,,,,
88,-,Chad Lawson,In the Waiting,-,88,1,,,,
89,-,2CELLOS,Shape of My Heart,-,21,4,,,,
90,down,Rebecca Jean Rossi,Retrospective,39,21,4,,,,
91,-,Ola Gjeilo,Still,-,1,32,,,,
92,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères",-,6,4,,,,
93,-,Stephan Moccio,Wistful,-,13,5,,,,
94,-,Neil Cowley,Prayer,-,2,10,,,,
95,-,Lambert,Awake,-,20,8,,,,
96,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,20,5,,,,
97,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,60,3,47,,,,
98,-,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",-,12,3,,,,
99,down,Ludovico Einaudi,Natural Light,87,87,2,,,,
100,-,Evgeny Grinko,Velvet Elephant,-,11,1,,,,
