Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,132,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,2,37,,,,
3,down,2CELLOS,Celloverse,2,2,59,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,61,,,,
5,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),16,1,20,,,,
6,down,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",4,3,19,,,,
7,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],19,6,4,,,,
8,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,8,1,134,,,,
9,down,Andrea Bocelli,Besame mucho,6,1,146,,,,
10,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,1,117,,,,
11,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),20,5,16,,,,
12,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),12,12,2,,,,
13,up,Peter Gregson,Love Came,18,9,7,,,,
14,up,Alexis Ffrench,O Tannenbaum,63,14,2,,,,
15,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,11,7,4,,,,
16,up,Justus Rümenapp,Dancing in the Sunset,64,16,2,,,,
17,down,Alexis Ffrench,"Still, Still, Still",9,9,3,,,,
18,up,HAUSER & London Symphony Orchestra,Swan Lake,45,1,100,,,,
19,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,25,7,6,,,,
20,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,65,20,7,,,,
21,-,Olivia Belli,Valse,-,9,6,,,,
22,up,Max Richter,Aria 2 (Pt. 7),36,4,31,,,,
23,-,Joe Kirby,The Edge of Space,-,23,1,,,,
24,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],29,7,24,,,,
25,up,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",79,25,2,,,,
26,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],34,15,12,,,,
27,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,22,9,8,,,,
28,-,Ben Crosland,Rainbow Hill (Felt Piano Version),-,28,1,,,,
29,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),30,7,24,,,,
30,down,Sophie Hutchings,Flowers In Snow,10,10,2,,,,
31,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",15,2,77,,,,
32,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,127,,,,
33,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),53,11,18,,,,
34,down,Matthew-Keane Q Wang,Step by Step,27,13,4,,,,
35,down,OKIEM & The Infinity Orchestra,Dear April,17,17,2,,,,
36,-,Ludovico Einaudi,Wind Song,-,9,5,,,,
37,-,Hugar,IV,-,15,1,,,,
38,-,Olivia Belli,As I Was,-,8,5,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",26,4,82,,,,
40,-,Redi Hasa,Come As You Are,-,40,1,,,,
41,up,"Simone Dinnerstein, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Piano Concerto No. 21 in C Major, K. 467: II. Andante",89,41,7,,,,
42,-,Ludovico Einaudi & Daniel Hope,Petricor,-,18,8,,,,
43,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,48,7,31,,,,
44,down,Mina Amare,Lako,24,24,2,,,,
45,up,2CELLOS,Game of Thrones Medley,56,5,31,,,,
46,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),55,12,20,,,,
47,-,Max Richter & Ben Russell,Constellation 2 (Pt. 3),-,8,17,,,,
48,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",35,3,26,,,,
49,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],14,7,30,,,,
50,down,Fairouz,Ya Abo El Zalf,40,4,40,,,,
51,up,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",77,14,12,,,,
52,down,Ludovico Einaudi,Nuvole bianche,47,1,80,,,,
53,-,Ed Carlsen,Dissolution,-,10,4,,,,
54,-,Eydís Evensen,Numb,-,13,3,,,,
55,-,Olivia Belli,Impromptu,-,11,1,,,,
56,-,The Piano Guys,Beethoven's 5 Secrets,-,3,51,,,,
57,-,Christopher Slaski,Los Olivos,-,57,1,,,,
58,-,Alexandra Stréliski,The hills,-,12,1,,,,
59,-,"Yoshikazu Mera, Masayuki Kino, Shiego Genda & Japan Philharmonic Symphony Orchestra","4 Lieder, Op. 27, TrV 170: No. 4. Morgen",-,59,1,,,,
60,-,"Yoshikazu Mera, Shiego Genda & Japan Philharmonic Symphony Orchestra","Rinaldo, HWV 7: Lascia Ch´io Pianga (Let Me Lament)",-,60,1,,,,
61,-,"Yoshikazu Mera, Shiego Genda & Japan Philharmonic Symphony Orchestra","Zigeunermelodien (Gypsy Melodies), Op. 55: No. 4. Songs My Mother Taught Me",-,61,1,,,,
62,-,Hauschka,Curious,-,17,2,,,,
63,-,"Yoshikazu Mera, Masayuki Kino, Shiego Genda & Japan Philharmonic Symphony Orchestra",Je Te Veux (I Want You),-,63,1,,,,
64,-,"Yoshikazu Mera, Shiego Genda & Japan Philharmonic Symphony Orchestra",Greensleeves,-,64,1,,,,
65,-,Dirk Maassen,Ethereal,-,10,4,,,,
66,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 6],41,7,19,,,,
67,-,Olivia Belli,Prélude,-,6,7,,,,
68,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,22,12,,,,
69,-,Olivia Belli,Lea,-,34,1,,,,
70,-,2CELLOS,Vivaldi Storm,-,36,7,,,,
71,-,Francesco Tristano,Grey Light,-,48,1,,,,
72,-,"Yoshikazu Mera, Shiego Genda & Japan Philharmonic Symphony Orchestra","14 Songs, Op. 34: Vocalise, Op. 34, No. 14",-,72,1,,,,
73,-,Eva Klarbach & Erik Satie,Gnossienne No.1,-,22,3,,,,
74,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),43,14,18,,,,
75,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",67,16,26,,,,
76,-,André Watts,"Für Elise, WoO. 59",-,9,37,,,,
77,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),46,21,16,,,,
78,down,Gianluca Piacenza,Everything is Changing,32,15,3,,,,
79,-,Víkingur Ólafsson,For Jóhann,-,10,8,,,,
80,-,Baby Sleep Music,Asleep All Night,-,12,4,,,,
81,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",33,9,7,,,,
82,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 15 in D-Flat Major. Sostenuto ""Raindrop""",-,82,1,,,,
83,-,George Xiaoyuan Fu,"13 Preludes, Op. 32: No. 5 in G Major",-,72,1,,,,
84,-,Stephan Moccio,Sea Change,-,12,19,,,,
85,-,Joep Beving,Unus mundus,-,31,1,,,,
86,down,Vanessa Wagner,Opus X,62,8,9,,,,
87,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 7],-,25,13,,,,
88,-,Péter Bence,Attention,-,88,1,,,,
89,-,James Heather,Immortal Beloved,-,7,17,,,,
90,-,Roberto Alagna,C'e la luna mezzo mare,-,90,1,,,,
91,-,"Yo-Yo Ma, Emanuel Ax & Leonidas Kavakos","Piano Trio No. 3 in C Minor, Op. 1, No. 3: II. Andante cantabile con variazioni",-,91,1,,,,
92,-,"Sergei Levitin, The Mariinsky Orchestra & Valery Gergiev","Scheherazade, Op. 35: The Sea and Sinbad's Ship",-,92,1,,,,
93,-,"Les Violons du Roy, Bernard Labadie & Valérie Milot","Concerto for Flute and Harp in C Major, K. 299: III. Rondeau. Allegro",-,93,1,,,,
94,-,Baby Sleep Music,Rain on the Roof,-,7,4,,,,
95,-,"Frédéric Laroque, Orchestre de l'Opéra Bastille & Myung-Whun Chung","Scheherazade, Op. 35: I. Largo e maestoso",-,95,2,,,,
96,down,Chris Tolley,Unconditional,87,38,3,,,,
97,-,2CELLOS,Love Story,-,52,5,,,,
98,-,DeLange,Contemplation No. 12,-,14,5,,,,
99,-,Charlie J Perry,Iris,-,30,8,,,,
100,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,9,22,,,,
