Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,104,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,33,,,,
3,-,Andrea Bocelli,"Historia de Amor (From ""Love Story"")",-,3,1,,,,
4,down,2CELLOS,Celloverse,3,2,31,,,,
5,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,5,36,,,,
6,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",4,4,33,,,,
7,-,Luke Richards,A Final Sacrifice,-,7,1,,,,
8,-,2CELLOS,Game of Thrones Medley,-,5,22,,,,
9,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,9,34,,,,
10,up,Ludovico Einaudi,Luminous,21,2,25,,,,
11,-,Austin Farwell & A N T I T H E S I S,The Promise,-,11,7,,,,
12,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,11,8,,,,
13,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,8,24,,,,
14,-,Ludovico Einaudi,Song for Gavin,-,14,1,,,,
15,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,53,5,22,,,,
16,-,"Arthur Rubinstein, Stanislaw Skrowaczewski & The New Symphony Orchestra Of London","Piano Concerto No. 1 in E minor, Op. 11: II. Romance (Larghetto)",-,16,1,,,,
17,-,André Watts,"Für Elise, WoO. 59",-,9,31,,,,
18,up,Jean-Michel Blais,doux,80,10,5,,,,
19,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,7,12,,,,
20,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,12,,,,
21,-,Stephan Moccio,Fireflies,-,21,7,,,,
22,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,5,1,106,,,,
23,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,39,,,,
24,up,Moux,heart pieces,83,5,28,,,,
25,-,Jef Martens,Your Evening Calm,-,14,8,,,,
26,-,Susan Boyle,The Winner Takes It All,-,3,6,,,,
27,-,Lang Lang,"Gladiator Rhapsody (From ""Gladiator"")",-,26,9,,,,
28,-,Andrea Bocelli,Besame mucho,-,1,119,,,,
29,-,The Piano Guys,Beethoven's 5 Secrets,-,3,47,,,,
30,-,HAUSER & London Symphony Orchestra,Swan Lake,-,1,74,,,,
31,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,19,16,,,,
32,-,Joep Beving,Ab Ovo,-,32,3,,,,
33,-,Branislaus,Serenade - Schubert,-,33,1,,,,
34,-,DeLange,Pleiades,-,34,1,,,,
35,-,Dario Crisman,Last Summer,-,35,2,,,,
36,-,Norman Dück,Hold Me Closer,-,36,4,,,,
37,-,Isobel Waller-Bridge,Illuminations,-,37,2,,,,
38,-,Ola Gjeilo & Kristian Kvalvaag,January,-,38,3,,,,
39,-,Comet Blue,Evening Closure,-,39,4,,,,
40,-,André Rieu,"Waltz, No. 2",-,30,9,,,,
41,-,Andrea Bocelli,"L'amore è una Cosa Meravigliosa (From ""Love Is a Many-Splendored Thing"")",-,41,1,,,,
42,-,Ólafur Arnalds,ypsilon,-,42,2,,,,
43,-,Akira Kosemura,vi (almost equal to) ix,-,43,1,,,,
44,-,Benjamin Gustafsson,Close To Her,-,44,1,,,,
45,-,Lara Somogyi,acceptances,-,45,1,,,,
46,-,Denis Stelmakh,Liminal,-,46,4,,,,
47,-,Jordan Critz,Îles (Piano Version),-,47,2,,,,
48,-,Library Tapes,Lullaby,-,48,2,,,,
49,-,Aksel Krystad,Retain,-,13,4,,,,
50,-,Nils Frahm,Late,-,46,5,,,,
51,-,"Esther Abrami, Iyad Sughayer & Vienna Radio Symphony Orchestra","Scales and Arpeggios from ""Aristocats""",-,51,1,,,,
52,-,João Balouta,Dream,-,52,3,,,,
53,-,TWO LANES,Pièces froides: IIa. Danses de travers. Passer (Two Lanes Rework),-,30,2,,,,
54,-,Stephan Moccio,Havana 1958,-,54,4,,,,
55,-,Stephan Moccio,My Beloved Twin Flame...,-,55,3,,,,
56,-,Zeevonk,Helmgras,-,56,2,,,,
57,-,Ludovico Einaudi,Fly (Reimagined by Mercan Dede and Dexter Crowe),-,33,5,,,,
58,-,Sophie Hutchings,Billow Gently,-,22,3,,,,
59,-,Morunas,Textures,-,19,4,,,,
60,-,Ólafur Arnalds,Saudade (When We Are Born),-,8,14,,,,
61,-,YARA,One Wing,-,54,2,,,,
62,-,Federico Albanese,Early Dance (Redux Version),-,5,13,,,,
63,-,Sophie Hutchings,Love & Keep,-,37,5,,,,
64,-,Yiruma,Nocturnal Mind in d minor (Piano Septet Version),-,64,1,,,,
65,-,Chad Lawson & Cocomi,Stay,-,9,5,,,,
66,down,Ludovico Einaudi,Fossils,35,19,14,,,,
67,-,Vetle Nærø,Worlds Collide,-,13,6,,,,
68,-,Christian Löffler,Moldau,-,59,3,,,,
69,-,Joep Beving & Sonderling Quartet,September,-,23,3,,,,
70,-,Ólafur Arnalds & Bonobo,Loom,-,10,17,,,,
71,-,Lambert,Skye,-,38,6,,,,
72,-,Joep Beving,Saudade da Gaia,-,24,6,,,,
73,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",At Last,-,73,1,,,,
74,-,"Cocomi, ミロシュ & 真部 裕カルテット",Saint-Saëns: 白鳥,-,57,1,,,,
75,-,"Marc Djokic, Chloé Dominguez & Louise Bessette","Oblivion (Arr. for Violin, Cello and Piano by José Bragato)",-,75,2,,,,
76,-,Fazil Say,"6 Gnossiennes: No. 1, Lent",-,76,1,,,,
77,-,Luke Howard,A Bad Dream That Will Pass Away,-,23,2,,,,
78,-,"Christian Forshaw, Tenebrae & Nigel Short","Drop, Drop Slow Tears (Arr. for Saxophone and Vocal Ensemble by Christian Forshaw)",-,78,1,,,,
79,-,Javi Lobe,Eternal Light,-,79,1,,,,
80,-,YUUL & Kyson,Feel (Piano Solo),-,5,5,,,,
81,down,James Heather,Immortal Beloved,7,7,5,,,,
82,-,Lavinia Meijer,Born,-,82,1,,,,
83,down,Julia Gjertsen,Out of Square,17,4,9,,,,
84,-,Luke Howard,A Collective Destiny,-,25,4,,,,
85,-,Luke Howard,A Faint Qualm for the Future,-,85,2,,,,
86,-,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),-,32,5,,,,
87,-,Chrystian Dozza,Espelho D'água,-,87,1,,,,
88,down,Almost Piano & Oliver Price,Innerversions,29,9,14,,,,
89,-,Wings for Louise,Lucie,-,11,4,,,,
90,-,Zeevonk,Close To The Horizon,-,90,1,,,,
91,-,Hania Rani,Pour Trois,-,84,2,,,,
92,-,Kareem Abd El-Wahab,President Motorcade,-,71,2,,,,
93,-,Light Beyond Life,Cloudfront,-,93,1,,,,
94,-,Ever So Blue,Legato,-,94,1,,,,
95,-,Sacha Hoedemaker,Remembrance (Piano Version),-,48,3,,,,
96,-,Rikard From,In a Distant Future,-,96,2,,,,
97,-,We Journey,Windermere,-,38,4,,,,
98,-,Rebecca Jean Rossi,Retrospective,-,21,8,,,,
99,-,Fairouz,Ya Abo El Zalf,-,4,18,,,,
100,down,Dan Thiessen & Epic Music World,Let's End War Before Breakfast,89,89,2,,,,
