Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,56,,,,
2,up,Andrea Bocelli,Besame mucho,7,1,78,,,,
3,-,Laurence Ipsum,The Edges,-,3,1,,,,
4,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,43,,,,
5,-,Justus Rümenapp,Dusk,-,5,1,,,,
6,-,Belle Chen,You See,-,6,4,,,,
7,up,The Masked Pianoman,Grace,74,7,3,,,,
8,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,9,2,28,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,1,59,,,,
10,up,Ólafur Arnalds & Bonobo,Loom,53,10,9,,,,
11,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,39,,,,
12,-,Laurence Ipsum,Off,-,12,10,,,,
13,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,38,1,64,,,,
14,-,Ô Lake,Nocturne,-,9,7,,,,
15,-,Milana Zilnik,Primavera,-,15,1,,,,
16,-,Laura Christie Wall,You Are,-,16,1,,,,
17,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,43,2,7,,,,
18,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,12,,,,
19,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,19,6,,,,
20,-,Ralph van Raat,The Gift of Song: Night Music,-,20,1,,,,
21,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,9,20,,,,
22,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,8,22,,,,
23,-,Dalal,Una mattina,-,10,1,,,,
24,-,Doeke,Creation,-,19,1,,,,
25,-,Susan Boyle,Somewhere Over the Rainbow,-,25,3,,,,
26,-,I TRAVEL LIGHT,Vézelay,-,3,7,,,,
27,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,27,5,,,,
28,-,Sarah Watson,Dream,-,27,4,,,,
29,-,Shida Shahabi,Futō,-,29,1,,,,
30,-,Escala,Zahara,-,16,3,,,,
31,-,Milana Zilnik,Inverno,-,31,1,,,,
32,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,8,22,,,,
33,-,Ola Gjeilo,Still,-,1,29,,,,
34,-,Belle Chen,Tides,-,34,2,,,,
35,-,Rich Mortimer,Just For Now,-,35,1,,,,
36,-,Milana Zilnik,Autunno,-,36,1,,,,
37,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,17,3,,,,
38,-,The Masked Pianoman,Eternity,-,38,2,,,,
39,-,Idris Thomas,April 15,-,39,1,,,,
40,-,Ô Lake,Souvenirs,-,32,4,,,,
41,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,16,7,,,,
42,-,Josep Colom,Música callada: I. Angelico,-,42,1,,,,
43,-,Magdalena Hoffmann,"Valse in A Minor, Op. posth. B. 150 (Version for Harp in A-Flat Minor)",-,43,2,,,,
44,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),36,36,2,,,,
45,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,3,1,,,,
46,-,Melody Musings,Tulips for You,-,46,1,,,,
47,-,Dirk Maassen,Peace of Mind,-,20,6,,,,
48,-,Neil Cowley,Prayer,-,2,8,,,,
49,-,Andrea Bocelli,Melodramma,-,43,11,,,,
50,-,Víkingur Ólafsson,"Widerstehe doch der Sünde, BWV 54 (Transcr. by Víkingur Ólafsson)",-,50,1,,,,
51,up,Goetz Oestlind,Soluppgång,55,9,5,,,,
52,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,10,4,,,,
53,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,8,3,,,,
54,-,The Masked Pianoman,Liberty,-,54,1,,,,
55,-,Stephan Moccio,Ow,-,55,1,,,,
56,-,Susan Boyle,Memory,-,27,4,,,,
57,-,Ólafur Arnalds & Brasstríó Mosfellsdals,Island Songs V: Dalur,-,49,5,,,,
58,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,8,,,,
59,-,Rebecca Jean Rossi,Retrospective,-,59,1,,,,
60,-,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Fidelio, Op. 72: Overture",-,60,1,,,,
61,-,Wide Eyed,Beyond the Horizon,-,61,1,,,,
62,-,Kyoji,Flo-,-,3,6,,,,
63,-,"Academy of Ancient Music, Sir Stephen Cleobury, Choir of King's College, Cambridge & Elin Manahan Thomas","Requiem, K. 626: Introitus: Requiem",-,63,1,,,,
64,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,5,19,,,,
65,-,2CELLOS,Thunderstruck,-,65,5,,,,
66,-,Pieter de Graaf,Dew Drops,-,66,1,,,,
67,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,4,4,,,,
68,-,Max Richter & Ben Russell,Constellation 1 (Pt. 3),-,25,1,,,,
69,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,8,10,,,,
70,-,Laurence Ipsum,And I'm Feeling Good,-,2,15,,,,
71,-,Carlos Cipa,The place where they go (Munich Session),-,71,1,,,,
72,-,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,72,1,,,,
73,-,Laurence Ipsum,"Boulder, CO, 11AM",-,5,4,,,,
74,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,11,2,,,,
75,-,Bertrand Chamayou,Song for Octave,-,7,4,,,,
76,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,25,8,,,,
77,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,22,2,,,,
78,-,Anne Queffélec,"Piano Sonata No. 11 in A Major, K. 331/300i: III. Alla Turca",-,22,6,,,,
79,-,Ramin Djawadi & The Czech Film Orchestra,Breaker of Chains,-,31,10,,,,
80,-,Philharmonia Zürich & Fabio Luisi,"Scheherazade, Op. 35: The Sea and Sinbad's Ship (Live)",-,80,1,,,,
81,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,4,3,,,,
82,-,Herbert Graz & Cento Soli Orchestra Of Paris,"Scheherazade, Op. 35: II. The Kalandar Prince",-,42,2,,,,
83,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,83,1,,,,
84,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,30,4,,,,
85,-,Milana Zilnik,Maggio,-,77,1,,,,
86,-,Andrea Bocelli,Because we believe,-,11,23,,,,
87,-,Theresa Kent,The Last Days of Summer,-,16,6,,,,
88,-,Angèle Dubeau & La Pietà,"Harry Potter Suite: Lily’s Theme – Harry in Winter – Courtyard Apocalypse – Prologue (From ""Harry Potter"")",-,82,1,,,,
89,-,Max Richter,Andante Loops,-,2,8,,,,
90,-,Jiří Horák,Narcissus,-,29,1,,,,
91,-,Franck Pourcel,Chante comme si tu devais mourir demain,-,25,1,,,,
92,-,Milana Zilnik,Aprile,-,7,2,,,,
93,-,Dirk Maassen,Fjara (Solo Piano Version),-,93,1,,,,
94,-,The Piano Guys,All of Me,-,31,3,,,,
95,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,17,7,,,,
96,-,Rebecca Jean Rossi,Retrospective,-,21,1,,,,
97,-,Ola Gjeilo,Firefly,-,7,6,,,,
98,-,Erich Leinsdorf & Boston Symphony Orchestra,"Serenade in G, K. 525 ""Eine Kleine Nachtmusik"": I. Allegro",-,98,1,,,,
99,-,Vanessa Wagner,Für Alina,-,37,2,,,,
100,-,Benjamin Frith,Nocturne No. 10 in E minor,-,20,6,,,,
