Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,87,,,,
2,up,Ludovico Einaudi,Luminous,4,2,12,,,,
3,up,2CELLOS,Celloverse,7,2,14,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,16,,,,
5,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],3,2,25,,,,
6,up,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",33,6,3,,,,
7,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,53,7,8,,,,
8,up,Melody Girl,The Decision,11,8,4,,,,
9,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,10,1,92,,,,
10,up,David Fray,"Goldberg Variations, BWV 988: Aria",12,10,9,,,,
11,-,Sofiane Pamart,LOVE,-,4,1,,,,
12,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,4,17,,,,
13,-,Margarita Balanas & Ke Ma,"Prière, Op. 158",-,13,1,,,,
14,up,Aron van Selm,Until the Lights Go Out,34,14,2,,,,
15,down,Andrea Bocelli,Besame mucho,8,1,106,,,,
16,-,Laurence Ipsum,In Vague Proximity,-,16,2,,,,
17,-,Jocelyn Pook,Romeo And Juliet,-,17,2,,,,
18,up,Björn Gottschall,Pachelbels Traum,21,11,4,,,,
19,down,Stephan Moccio,Esmé’s Waltz,14,5,5,,,,
20,-,Jiří Horák,Ravens Home,-,19,4,,,,
21,-,Vanessa Wagner,Celeste,-,6,4,,,,
22,-,Jocelyn Pook,Blow The Wind/Pie Jesu,-,22,1,,,,
23,-,Vesko Eschkenazy & Ludmil Angelov,"Oh, Kay! (Excerpts): Someone to Watch Over Me (Arr. for Violin & Piano)",-,23,1,,,,
24,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),6,6,10,,,,
25,-,Jocelyn Pook,Thousand Year Dream,-,25,1,,,,
26,-,Ludovico Einaudi,Una Mattina,-,10,17,,,,
27,-,Jocelyn Pook,La Blanche Traversée,-,27,1,,,,
28,up,Dr Jess Duckworth,Into the Light,32,15,5,,,,
29,up,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),31,29,2,,,,
30,-,Jocelyn Pook,Forever Without End (Solo Voices),-,30,1,,,,
31,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,60,,,,
32,-,Olivia Belli,Haze - Two Seas Variation,-,32,3,,,,
33,down,Fabrizio Paterlini,Soffia la notte,15,15,2,,,,
34,-,Jacques van Tuinen,Patience,-,18,3,,,,
35,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,4,11,,,,
36,down,Michiel Borstlap,Earth,29,12,4,,,,
37,-,"Renaud Capuçon, Gautier Capuçon & Frank Braley","Trio for Piano, Violin & Cello No.1 in Bb Major, Op.99 D898: Andante un poco mosso",-,37,1,,,,
38,-,Laurence Ipsum,Light & Sound,-,6,1,,,,
39,down,Nils Frahm,Nils Has a New Piano,20,15,5,,,,
40,-,Jocelyn Pook,Flood,-,40,1,,,,
41,-,Goldbæk,Lost for Words,-,8,1,,,,
42,up,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),74,1,10,,,,
43,up,Ludovico Einaudi,Atoms,83,6,5,,,,
44,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,9,7,,,,
45,-,Carlos Cipa,Andantino (Schubert redesigned),-,10,1,,,,
46,up,Stephan Moccio,Fireflies,76,21,3,,,,
47,-,Jordane Tumarinson,Le chant des sirènes,-,21,1,,,,
48,-,Sacha Hoedemaker,Remembrance (Piano Version),-,48,1,,,,
49,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,49,1,,,,
50,down,Jordane Tumarinson,Momentum (Momentum in C Minor),38,16,2,,,,
51,up,YARA,Krujë,70,51,2,,,,
52,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Orgelbüchlein, BWV 599-644: O Lamm Gottes unschuldig, BWV 618 (Arr. Thomas)",-,52,1,,,,
53,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,8,,,,
54,down,Goldbæk,Hymn for Winter,9,8,3,,,,
55,down,Ola Gjeilo,Night Rain,23,23,3,,,,
56,-,Russian State Symphony Orchestra,Jazz Suite No. 2: IV. Waltz No. 1,-,56,1,,,,
57,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,11,12,,,,
58,-,久石 譲,Innocent (from 'Castle in the Sky'),-,56,2,,,,
59,down,Moux,heart pieces,26,5,17,,,,
60,down,Alexandra Stréliski,Ellipse,37,11,7,,,,
61,-,David Fray,"Goldberg Variations, BWV 988: Variation 7. Al tempo di giga",-,61,1,,,,
62,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,11,14,,,,
63,-,André Watts,"Für Elise, WoO. 59",-,9,24,,,,
64,-,Valentina Lisitsa,Glass: Glassworks - Opening,-,18,4,,,,
65,-,15.,In Plain Sight,-,14,2,,,,
66,-,Goldbæk,Globes,-,30,3,,,,
67,-,The Piano Guys,Titanium / Pavane,-,6,22,,,,
68,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Rey's Theme (From ""Star Wars: The Force Awakens"")",-,68,2,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,5,27,,,,
70,-,Enzo Carniel & Filippo Vignato,Earth Echo,-,24,5,,,,
71,-,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",-,20,3,,,,
72,-,Stephan Moccio,My Beloved Twin Flame...,-,55,2,,,,
73,-,RIOPY,I Love You,-,73,2,,,,
74,-,Dustin O'Halloran & Bryan Senti,What Gently Flutters,-,11,4,,,,
75,-,Vadim Repin,"Variations on an original theme, Op. 15",-,75,1,,,,
76,-,Abel Gustavson,Islands,-,23,1,,,,
77,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),57,16,15,,,,
78,-,Eydís Evensen,Brotin,-,4,4,,,,
79,down,Andrea Bocelli,If Only (feat. Dua Lipa),48,5,38,,,,
80,-,The Piano Guys,Beethoven's 5 Secrets,-,3,42,,,,
81,-,Alessandro Ligi,Elegy for Piano,-,33,2,,,,
82,-,Andrea Bocelli,Sogno,-,37,3,,,,
83,-,Patrick Hamilton,Snoozing,-,21,4,,,,
84,-,Goetz Oestlind,Formositas,-,28,1,,,,
85,-,The Piano Guys,The Jungle Book / Sarabande,-,85,1,,,,
86,-,Chad Lawson,The Christmas Waltz,-,86,1,,,,
87,-,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),-,39,6,,,,
88,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,33,5,,,,
89,-,Sophie Hutchings,Hold My Hand,-,6,6,,,,
90,up,Olivia Belli,As I Was,96,8,4,,,,
91,-,Marcin Patrzałek,Asturias,-,36,3,,,,
92,-,Andrea Bocelli,Il mare calmo della sera,-,29,6,,,,
93,-,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",-,76,1,,,,
94,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",43,4,51,,,,
95,-,Anne Gastinel & Claire Désert,"Nocturne No. 20 in C-Sharp Minor, B. 49 (Arr. for Cello and Piano)",-,42,5,,,,
96,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,1,85,,,,
97,-,Rebecca Jean Rossi,Retrospective,-,59,2,,,,
98,down,Milana Zilnik,11Pm. Calma,24,17,3,,,,
99,down,Dirk Maassen,Diaries (from Home),92,7,14,,,,
100,-,Luke Howard,A Collective Destiny,-,25,3,,,,
