Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,106,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,35,,,,
3,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,4,1,108,,,,
4,-,Andrea Bocelli,Besame mucho,-,1,120,,,,
5,down,2CELLOS,Celloverse,3,2,33,,,,
6,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,40,,,,
7,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",8,4,35,,,,
8,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,60,,,,
9,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,102,,,,
10,-,Spencer Zahn,In The Days Of Slowness,-,10,1,,,,
11,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,5,31,,,,
12,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Prelude in E Minor, Op. 28, No. 4 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,12,2,,,,
13,-,2CELLOS,Now We Are Free,-,13,22,,,,
14,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,5,7,,,,
15,-,Luna,Manolo,-,15,1,,,,
16,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,92,,,,
17,-,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,-,17,8,,,,
18,-,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",-,15,6,,,,
19,up,Wave of Sound,When I Sleep in Your Hands,45,19,2,,,,
20,-,Khatia Buniatishvili,"Concerto in D Minor, BWV 974: II. Adagio",-,3,5,,,,
21,up,Ola Gjeilo,Manhattan Sunrise,76,21,2,,,,
22,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,22,5,,,,
23,-,Ólafur Arnalds,saman (Sunrise Session II),-,20,2,,,,
24,-,Tomas Novoa,Arrecife,-,24,1,,,,
25,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 4),-,25,1,,,,
26,-,Ólafur Arnalds,TREE,-,12,11,,,,
27,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 7],-,27,5,,,,
28,-,2CELLOS,Schindler's List Main Theme,-,7,23,,,,
29,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,3,16,,,,
30,up,Neil Cowley,Sangro River,57,5,9,,,,
31,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,17,7,,,,
32,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,28,5,,,,
33,-,Andre Soueid & The Lebanese Oriental Orchestra,Ma Baaref,-,33,4,,,,
34,down,Jess Gillam,Across The Universe (Arr. Lawson),28,6,15,,,,
35,-,Tomas Novoa,Prisma,-,35,1,,,,
36,-,Tomas Novoa,Velo,-,36,1,,,,
37,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 3),-,37,2,,,,
38,-,Justus Rümenapp,Different To Our Daily Lives,-,38,3,,,,
39,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,14,,,,
40,-,"Ivo Pogorelich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,40,3,,,,
41,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,15,8,,,,
42,-,Justus Rümenapp,Dusk,-,5,4,,,,
43,-,Andrea Bocelli,"Historia de Amor (From ""Love Story"")",-,3,2,,,,
44,-,Jef Martens,Epiphany,-,44,1,,,,
45,-,Piano Novel,i.Forest,-,45,1,,,,
46,-,Ghaliaa,La7za,-,4,1,,,,
47,-,Ludovico Einaudi,Day 7: Ascent,-,10,26,,,,
48,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,16,13,,,,
49,-,Ludovico Einaudi,Oltremare,-,49,1,,,,
50,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,40,5,,,,
51,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,51,5,,,,
52,-,Alice In Winter,Hold This Place,-,46,2,,,,
53,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,8,25,,,,
54,-,William Goldstein,Remembering Mariupol: A Prayer,-,20,1,,,,
55,-,Bertrand Chamayou,Song for Octave,-,7,17,,,,
56,down,Moux,heart pieces,6,5,30,,,,
57,-,Thomas Dunford,Improvisation for solo lute,-,47,3,,,,
58,-,Ludovico Einaudi,Fossils,-,19,15,,,,
59,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,5,9,,,,
60,-,Ola Gjeilo,Still,-,1,37,,,,
61,-,Almost Piano & Oliver Price,Innerversions,-,9,15,,,,
62,-,Luke Richards,A Final Sacrifice,-,7,2,,,,
63,-,Alexandre Tharaud,Première Gymnopédie,-,7,8,,,,
64,-,Pêtr Aleksänder,Triptych III for Piano,-,64,1,,,,
65,-,HAUSER & London Symphony Orchestra,Swan Lake,-,1,75,,,,
66,-,"Anna Fedorova, Nordwestdeutsche Philharmonie & Laércio Diniz","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,18,5,,,,
67,-,The Piano Guys,A Thousand Years,-,1,29,,,,
68,-,Víkingur Ólafsson,The Arts and the Hours,-,3,15,,,,
69,-,Benjamin Frith,Nocturne No. 10 in E minor,-,20,10,,,,
70,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",-,16,18,,,,
71,-,Lambert,Silver Lining,-,71,1,,,,
72,-,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),-,14,13,,,,
73,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,77,15,2,,,,
74,up,My Beautiful Decay 1973,Solo 7,84,58,3,,,,
75,-,Stephan Moccio,Halston,-,3,13,,,,
76,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,6,13,,,,
77,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,3,12,,,,
78,-,Oliver Davis & Royal Philharmonic Orchestra,Winds of Change,-,78,1,,,,
79,down,James Heather,Immortal Beloved,43,7,7,,,,
80,-,Mari Samuelsen & Julien Quentin,"24 Preludes for Violin and Piano, Op. 46: No. 15 Adagio sognando",-,80,1,,,,
81,-,"Max Richter, Mari Samuelsen, Ian Burdge & Robert Ziegler",Psychogeography,-,24,9,,,,
82,-,Gustavo Dudamel & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,62,1,,,,
83,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,9,13,,,,
84,-,Neil Cowley,Tallinn,-,10,1,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],-,3,2,,,,
86,-,Tomas Novoa,Geminis,-,86,1,,,,
87,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,7,10,,,,
88,-,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),-,88,1,,,,
89,-,Eleni Karaindrou & Dinos Hadjiiordanou,Love’s First Call,-,47,2,,,,
90,-,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),-,12,9,,,,
91,-,Josh Alexander,Sleep Well,-,38,1,,,,
92,-,"Hamburg Philharmonic Symphony Orchestra, Hans Juergen Walther & Nikolai Rimsky-Korsakov",“Scheherazade”: The Young Prince and the Young Princess,-,37,2,,,,
93,-,Ron Adelaar,Flying Away,-,62,2,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 2),-,94,1,,,,
95,down,Julia Gjertsen,Out of Square,63,4,11,,,,
96,-,Thomas Dunford & Júpiter,"Ercole sul Termodonte, RV 710, Sinfonia: II. [Andante]",-,20,4,,,,
97,-,Milana Zilnik,The Best is Yet to Come,-,1,19,,,,
98,-,Vanessa Wagner,Für Alina,-,37,6,,,,
99,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,7,5,24,,,,
100,-,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),-,20,5,,,,
