Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,107,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,36,,,,
3,up,2CELLOS,Celloverse,5,2,34,,,,
4,up,Ghaliaa,La7za,46,4,2,,,,
5,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,3,1,109,,,,
6,-,Ola Gjeilo,Saturn,-,6,5,,,,
7,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",7,4,36,,,,
8,-,Ludovico Einaudi,Luminous,-,2,27,,,,
9,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,4,61,,,,
10,up,Neil Cowley,Tallinn,84,10,2,,,,
11,-,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",-,11,1,,,,
12,up,Neil Cowley,Sangro River,30,5,10,,,,
13,-,Dexter Britain,Do What You Are Doing,-,13,1,,,,
14,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,14,3,,,,
15,up,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",18,15,7,,,,
16,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,41,,,,
17,down,Spencer Zahn,In The Days Of Slowness,10,10,2,,,,
18,up,Jess Gillam,Across The Universe (Arr. Lawson),34,6,16,,,,
19,down,Andrea Bocelli,Besame mucho,4,1,121,,,,
20,up,William Goldstein,Remembering Mariupol: A Prayer,54,20,2,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,1,93,,,,
22,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,22,3,,,,
23,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",14,5,8,,,,
24,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,24,7,,,,
25,-,Ludovico Einaudi,Nuvole bianche,-,1,64,,,,
26,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,2,42,,,,
27,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",83,9,14,,,,
28,-,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",-,28,1,,,,
29,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,8,6,,,,
30,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,2,11,,,,
31,-,Federico Colli,"Adagio in C Major, K. 356",-,31,1,,,,
32,down,Khatia Buniatishvili,"Concerto in D Minor, BWV 974: II. Adagio",20,3,6,,,,
33,-,Luke Richards,Fateful News,-,33,2,,,,
34,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,9,35,,,,
35,-,Eva Klarbach & Erik Satie,Gnossienne No. 3,-,35,2,,,,
36,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,8,34,,,,
37,-,Alexis Ffrench,Still Life,-,4,5,,,,
38,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Schindler's List,-,21,10,,,,
39,down,"Chad Lawson, Judy Kang & Rubin Kodheli","Prelude in E Minor, Op. 28, No. 4 (Arr. By Chad Lawson for Piano, Violin, Cello)",12,12,3,,,,
40,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,73,15,3,,,,
41,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,5,37,,,,
42,down,Luna,Manolo,15,15,2,,,,
43,-,Chad Lawson,fields of forever (solo piano),-,43,1,,,,
44,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,11,10,,,,
45,-,Rosey Chan,Infinity,-,2,22,,,,
46,-,Inbal Segev,"Cello Suite No. 1 in G Major, BWV 1007: IV. Sarabande",-,46,1,,,,
47,-,Alexis Ffrench,Canyons,-,47,1,,,,
48,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,4,8,,,,
49,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,25,4,,,,
50,-,Jess Gillam & Jess Gillam Ensemble,Transit of Venus,-,40,7,,,,
51,up,Klingzeug Barockensemble,Lamento di Tristano (Arr. Klingzeug Barockensemble for Chamber Ensemble),90,12,10,,,,
52,-,Inbal Segev,"Cello Suite No. 1 in G Major, BWV 1007: III. Courante",-,52,1,,,,
53,-,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,50,2,,,,
54,-,Anne Queffélec,"Piano Sonata No. 11 in A Major, K. 331/300i: III. Alla Turca",-,22,8,,,,
55,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,99,5,25,,,,
56,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Cello Concerto (2021 Revision): II. Blues,-,56,1,,,,
57,-,Inbal Segev,"Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,57,2,,,,
58,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,7,22,,,,
59,-,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",-,27,5,,,,
60,up,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",70,16,19,,,,
61,up,Víkingur Ólafsson,The Arts and the Hours,68,3,16,,,,
62,-,Inbal Segev,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,62,1,,,,
63,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,10,18,,,,
64,up,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),72,14,14,,,,
65,-,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",-,65,1,,,,
66,-,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,66,1,,,,
67,-,Chad Lawson,"Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano)",-,6,15,,,,
68,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,14,1,,,,
69,-,Ludovico Einaudi,Primavera,-,9,6,,,,
70,-,Elena Urioste & Tom Poster,Bha là eile ann,-,61,5,,,,
71,-,"Mari Samuelsen, Scoring Berlin & Jonathan Stockhammer",Halo,-,71,1,,,,
72,-,Khatia Buniatishvili,"Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": Marche funèbre. Lento",-,30,2,,,,
73,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,14,28,,,,
74,-,Stephan Moccio,Sea Change,-,12,17,,,,
75,-,Julia Andersson,Nostalgi,-,6,1,,,,
76,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 2: Danses des petits cygnes (Allegro moderato)",-,76,2,,,,
77,-,Kareem Abd El-Wahab,President Motorcade,-,71,3,,,,
78,-,Matteo Myderwyk,Lullaby,-,10,4,,,,
79,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,Canon Pour Cordes Et Basse Continue en Ré Majeur,-,79,1,,,,
80,-,Ola Gjeilo,Autumn,-,2,15,,,,
81,down,Pêtr Aleksänder,Triptych III for Piano,64,64,2,,,,
82,-,André Rieu & Johann Strauss Orchestra,Espana Cani,-,82,1,,,,
83,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Introduction: Andante - Allegro - Tempo 1",-,19,9,,,,
84,-,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",-,25,1,,,,
85,down,HAUSER & London Symphony Orchestra,Swan Lake,65,1,76,,,,
86,-,Koki Nakano,Treg,-,86,1,,,,
87,-,Baltic House Orchestra,Stranger Things (Main Title Theme),-,9,15,,,,
88,-,Remko Kühne,La lune,-,88,1,,,,
89,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,103,,,,
90,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,32,4,,,,
91,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,6,20,,,,
92,-,Zlata Chochieva,"Gigue in G Major, K. 574",-,92,1,,,,
93,-,Alexis Ffrench,Together at Last,-,20,7,,,,
94,-,Sofiane Pamart,Nagasaki,-,3,14,,,,
95,-,Dustin O'Halloran & Bryan Senti,What Gently Flutters,-,11,7,,,,
96,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,67,,,,
97,-,Fairouz,Ya Abo El Zalf,-,4,19,,,,
98,-,Ludovico Einaudi,Elegy for the Arctic,-,16,8,,,,
99,-,Jan Lisiecki,"Rondo capriccioso in E Major, Op. 14, MWV U67: 1. Andante",-,24,2,,,,
100,down,"Olivia Belli, Joni Fuller & Federico Perpich",Bleak,17,17,9,,,,
