Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,5,1,18,,,,
2,-,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),-,1,11,,,,
3,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,17,,,,
4,up,Andrea Bocelli,Besame mucho,27,1,21,,,,
5,-,Annelie,Tuesday,-,5,1,,,,
6,-,Alexis Ffrench,Wishing,-,4,1,,,,
7,-,Ennio Morricone,My Name Is Nobody,-,7,1,,,,
8,up,Joep Beving,Etude,97,4,10,,,,
9,up,The Piano Guys,A Thousand Years,18,1,15,,,,
10,up,Max Richter,Vladimir's Blues,77,3,13,,,,
11,up,Brian Crain,Moonrise,48,6,11,,,,
12,up,Brian Crain,Butterfly Waltz,54,7,12,,,,
13,up,Brian Crain,Peacefulness,16,3,10,,,,
14,up,Brian Crain,Ballet of the Little Cafe,64,4,12,,,,
15,up,Brian Crain,At the Ivy Gate,89,8,12,,,,
16,up,Brian Crain,Hallelujah,86,1,13,,,,
17,-,"Jóhann Jóhannsson, Yair Elazar Glotman, Ólafur Björn Ólafsson, Samuli Kosminen, Else Torp, Kate Macoboy, Erik Enocksson, Robert Aiki Aubrey Lowe, Viktor Orri Árnason & Budapest Art Orchestra",Architecture,-,17,1,,,,
18,-,Ludovico Einaudi,ABC,-,18,1,,,,
19,-,Emil Gilels,Pieces de Clavecin: Suite in E Minor: X. La Villageoise (Rondeau),-,19,1,,,,
20,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,10,8,,,,
21,-,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",-,4,2,,,,
22,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,22,3,,,,
23,-,Intersection (AKA Kristina & Laura),Emmanuel,-,23,1,,,,
24,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,24,3,,,,
25,-,Royal Holloway University Choir & Rupert Gough,My Heart's in the Highlands,-,25,1,,,,
26,-,Víkingur Ólafsson,L’Enharmonique,-,26,1,,,,
27,-,London Symphony Orchestra & Pierre Monteux,"Swan Lake, Op. 20, TH.12, Act II: No. 10 Scène (Moderato)",-,27,2,,,,
28,-,Yuri Temirkanov & St Petersburg Philharmonic Orchestra,"Symphony No. 5, Op. 64 in E Minor: Andante; Allegro con anima",-,28,1,,,,
29,-,RIOPY,Drive,-,29,1,,,,
30,-,Clare Howick & Simon Callaghan,Elegy for Violin & Piano,-,30,1,,,,
31,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,31,2,,,,
32,-,Derek Gripper,Folon,-,32,1,,,,
33,-,2CELLOS,Champions Anthem,-,33,1,,,,
34,-,"トレヴァー・ピノック, エマニュエル・パユ & ジョナサン・マンソン","Sonata for flute & continuo in E Minor, BWV 1034: I. Adagio ma non tanto",-,34,1,,,,
35,-,François Leleux & Scottish Chamber Orchestra,Carmen Suite No. 1: II. Intermezzo,-,35,1,,,,
36,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,36,1,,,,
37,-,Andrea Bocelli,Sogno,-,37,1,,,,
38,-,Fanny Robilliard & Paloma Kouider,Three Romances for Violin and Piano Op. 22: I. Andante molto,-,38,1,,,,
39,-,2CELLOS,Imagine,-,39,1,,,,
40,-,Yuri Temirkanov & St Petersburg Philharmonic Orchestra,"Symphony No. 5, Op. 64 in E Minor: Andante cantabile, con alcuna licenza",-,40,1,,,,
41,-,Sydney Symphony Orchestra & Vanco Cavdarski,"Swan Lake, Op. 20, TH.12, Act II: No. 10. Scène",-,4,1,,,,
42,down,Víkingur Ólafsson,The Arts and the Hours,3,3,3,,,,
43,down,Ludovico Einaudi,Nuvole bianche,13,1,17,,,,
44,-,Brian Crain,A Pearl for Every Drop of Rain,-,44,5,,,,
45,-,2CELLOS,The Show Must Go On,-,45,1,,,,
46,-,2CELLOS,Despacito,-,46,1,,,,
47,-,Yuri Temirkanov & Royal Philharmonic Orchestra,"Capriccio italien, Op. 45",-,47,1,,,,
48,-,Víkingur Ólafsson,Les tendres plaintes,-,30,1,,,,
49,-,Oxford Camerata & Jeremy Summerly,Messe de Nostre Dame: Sanctus,-,49,1,,,,
50,-,Jack Brymer & Allegri String Quartet,"Clarinet Quintet in A, K. 581: II. Larghetto",-,50,1,,,,
51,down,Brian Crain,Little Blue Music Box,15,15,8,,,,
52,-,Brian Crain,Dreams and Memories,-,39,4,,,,
53,-,Brian Crain,Song for Sienna (Solo Piano Version),-,26,4,,,,
54,-,Harold Wright & Boston Symphony Chamber Players,"Clarinet Quintet in A Major, K. 581: 2. Larghetto",-,54,1,,,,
55,-,2CELLOS,Asturias Meets Carmen,-,55,2,,,,
56,up,Brian Crain,Dream of Dreams,74,19,10,,,,
57,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,6,13,,,,
58,-,2CELLOS,Seven Nation Army,-,58,1,,,,
59,-,Brian Crain,Tribute to Dax Johnson,-,59,2,,,,
60,-,David Arden,Wasserklavier,-,60,1,,,,
61,up,Brian Crain,Lavender Hills,78,20,8,,,,
62,-,Jóhann Jóhannsson,The Sun’s Gone Dim and the Sky’s Turned Black,-,57,1,,,,
63,-,HAUSER & London Symphony Orchestra,Swan Lake,-,1,7,,,,
64,-,Library Tapes & Peter Broderick,Fragment II,-,64,1,,,,
65,-,2CELLOS,Whole Lotta Love,-,65,1,,,,
66,-,Brian Crain,One Morning In June,-,66,2,,,,
67,-,David Foster,Serenity,-,67,1,,,,
68,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,29,1,,,,
69,up,Brian Crain,Play of Light and Shadows,79,16,7,,,,
70,-,Hildur Guðnadóttir,Into Warmer Air,-,34,3,,,,
71,-,"Jules Eskin, Boston Symphony Orchestra & Seiji Ozawa","Après un Rêve, Op. 7, No. 1",-,71,1,,,,
72,-,2CELLOS,Vivaldi Storm,-,36,2,,,,
73,-,Brian Crain,Rolling Clouds,-,73,2,,,,
74,down,Brian Crain,Midnight Rain in Venice,72,5,9,,,,
75,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,20,3,,,,
76,-,Brian Crain,Flying Toward Heaven,-,19,6,,,,
77,-,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",-,77,1,,,,
78,-,2CELLOS,Perfect,-,59,1,,,,
79,up,Brian Crain,Under the Willow,84,22,8,,,,
80,down,Chad Lawson,Nocturne in a Minor,17,7,9,,,,
81,-,Brian Crain,Laughing Eyes,-,16,5,,,,
82,-,"Max Richter, Elfa Run Kristinsdottir & Chui-Yee Trey Lee",Embers (Alt Version 2014),-,82,1,,,,
83,-,2CELLOS,Hallelujah,-,15,1,,,,
84,up,Brian Crain,Song for Sienna,98,1,10,,,,
85,-,Brian Crain,Pastel Garden,-,24,6,,,,
86,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",-,56,3,,,,
87,-,Brian Crain,Early Light,-,23,3,,,,
88,down,Brian Crain,Andante Cantabile,19,6,8,,,,
89,-,2CELLOS,Cadenza,-,89,1,,,,
90,-,2CELLOS,Pirates of the Caribbean,-,36,1,,,,
91,down,Brian Crain,Across the Bay,90,56,5,,,,
92,-,Brian Crain,"Beginnings, A Song for Yeongwol (영월)",-,24,5,,,,
93,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,14,1,,,,
94,down,Brian Crain,Nella Fantasia: Gabriel's Oboe,81,46,8,,,,
95,down,Lyke,Nothing Around Us (Piano Version),20,20,2,,,,
96,-,Brian Crain,First Tears,-,22,8,,,,
97,-,Nikolai Lugansky,"24 Preludes Op.28 : No.15 In D Flat Major, 'Raindrop'",-,97,1,,,,
98,-,Vladimir Ashkenazy,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": II. Adagio Cantabile",-,98,1,,,,
99,-,Brian Crain,A Glimmer in Her Eyes,-,25,7,,,,
100,-,Sergiu Celibidache & Munich Philharmonic,"Symphony No. 6 in B Minor, Op.74: I. Adagio - Allegro con troppo",-,79,1,,,,
