Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,112,,,,
2,up,2CELLOS,Celloverse,2,2,39,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,41,,,,
4,up,Andrea Bocelli,Besame mucho,19,1,126,,,,
5,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,11,1,114,,,,
6,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",4,4,41,,,,
7,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),-,1,2,,,,
8,up,HAUSER & London Symphony Orchestra,Swan Lake,36,1,81,,,,
9,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,17,,,,
10,-,Spencer Zahn,In The Days Of Slowness,-,10,5,,,,
11,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],-,3,3,,,,
12,-,Milana Zilnik,2Am. Sussurrando,-,12,1,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,97,,,,
14,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],-,7,8,,,,
15,-,Luna,Dark Oak,-,15,1,,,,
16,-,Lorenzo Balzotti,Lost Waltz,-,16,1,,,,
17,-,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,-,15,7,,,,
18,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,11,17,,,,
19,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,108,,,,
20,-,Ember Trio,Gangsta's Paradise / Lose Yourself / Let Me Blow Ya Mind / Candy Shop / The Real Slim Shady / The Next Episode / Without Me / Thong Song / Let's Get It Started,-,20,1,,,,
21,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 6),-,3,4,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",62,4,64,,,,
23,-,David Bergmüller & David Orlowsky,Dido's Lament (Arr. for Clarinet and Lute by David Orlowsky & David Bergmüller),-,23,3,,,,
24,up,Music Lab Collective,Sign of the Times (Arr. Piano),73,24,2,,,,
25,up,Alon Sariel,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. A. Sariel for Archlute): I. Prélude",77,25,2,,,,
26,-,Piotr Wiese,Coming Home,-,24,1,,,,
27,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,4,1,,,,
28,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,10,1,,,,
29,-,Max Richter,Aria 2 (Pt. 4),-,9,5,,,,
30,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),-,7,8,,,,
31,-,Rodge ft. Chris De Burgh,Words,-,31,1,,,,
32,up,Ghaliaa,La7za,68,4,7,,,,
33,-,Sabr Alptekin,Waltz No. 1,-,33,2,,,,
34,down,"Eduard Melkus, Capella Sagittariana & Peter Damm",Horn Concerto in E-Flat Major: III. Allegro,5,5,4,,,,
35,-,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",-,11,2,,,,
36,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),-,14,3,,,,
37,down,Elliott Jacqués,Alone in Paris,26,26,2,,,,
38,up,Matteo Myderwyk,Tristes,79,38,2,,,,
39,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,6,21,,,,
40,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),-,11,3,,,,
41,-,Max Richter & Ben Russell,Constellation 2 (Pt. 3),-,8,2,,,,
42,-,Ming Zhang,Mariage d'amour,-,10,3,,,,
43,up,Rebecca Jean Rossi,Anna Karenina,64,43,2,,,,
44,down,Ludovico Einaudi,Luminous,25,2,32,,,,
45,-,André Rieu & Johann Strauss Orchestra,Sleepy Shores,-,45,1,,,,
46,-,Sabr Alptekin,Waltz No. 2,-,43,1,,,,
47,-,Thomas Dunford,Improvisation for solo lute,-,47,5,,,,
48,-,André Rieu & Johann Strauss Orchestra,"True Love (From ""High Society"")",-,48,1,,,,
49,-,Sabr Alptekin,Mamas Rosengarten,-,49,1,,,,
50,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),-,12,4,,,,
51,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,2,46,,,,
52,-,André Rieu & Johann Strauss Orchestra,"My Heart Will Go On (From ""Titanic"")",-,24,2,,,,
53,-,"Ludovico Minasi, Cristina Vidoni, Teodoro Baù & Simone Vallerotonda",Sonata No. 6 for Three Cellos in D Minor: III. Largo sostenuto,-,53,1,,,,
54,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,41,8,36,,,,
55,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 6],-,7,3,,,,
56,-,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),-,56,2,,,,
57,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,30,9,,,,
58,-,Jess Gillam,Across The Universe (Arr. Lawson),-,6,20,,,,
59,down,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",35,19,19,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 7],-,25,1,,,,
61,-,Andrea Bocelli,"Historia de Amor (From ""Love Story"")",-,3,4,,,,
62,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,7,11,,,,
63,down,Fazıl Say,"Nocturne No. 20 in C-Sharp Minor, Op. Posth.",39,39,3,,,,
64,up,Luke Howard,"In Metaphor, Solace",88,30,13,,,,
65,down,Ludovico Einaudi,Nuvole bianche,40,1,69,,,,
66,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,2,44,,,,
67,-,André Rieu & Johann Strauss Orchestra,Scarborough Fair,-,67,1,,,,
68,-,André Rieu & Johann Strauss Orchestra,Hallelujah,-,68,1,,,,
69,up,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",78,69,2,,,,
70,-,"Andrew Litton, Alexander Ullman & The BBC Symphony Orchestra","Piano Concerto No. 1 in E-Flat Major, S. 124: II. Quasi adagio",-,70,1,,,,
71,-,bzur,Drowse in the Sun,-,20,3,,,,
72,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 1],-,28,1,,,,
73,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,14,9,,,,
74,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,8,28,,,,
75,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,41,,,,
76,-,Miss Meadow,And Dreaming of You,-,76,1,,,,
77,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,-,16,2,,,,
78,down,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",9,9,17,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,7,12,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 9],-,18,2,,,,
81,-,Josh Alexander,Just Hold Me,-,12,1,,,,
82,-,André Rieu & Johann Strauss Orchestra,Feelings,-,82,1,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 26 (epicardium) [Pt. 2],-,31,5,,,,
84,down,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",22,22,2,,,,
85,-,Dan Lambert,Journey,-,14,1,,,,
86,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),-,8,9,,,,
87,-,Max Richter & Ben Russell,Constellation 1 (Pt. 1),-,10,1,,,,
88,down,William Ogmundson,Sunset,44,44,2,,,,
89,-,Max Richter & Ben Russell,Constellation 2 (Pt. 2),-,20,4,,,,
90,-,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,66,2,,,,
91,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,4,26,,,,
92,-,Leonow,Sunset,-,35,6,,,,
93,-,Jacob Mühlrad,The Lie,-,93,1,,,,
94,-,Ola Gjeilo,Stasis,-,94,1,,,,
95,-,Matthew Wilcock,And She Sleeps,-,49,1,,,,
96,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,65,7,22,,,,
97,-,Ludovico Einaudi,Lady Labyrinth,-,97,1,,,,
98,-,André Rieu & Johann Strauss Orchestra,"Memory (From ""Cats"")",-,30,4,,,,
99,down,Moux,how we sleep,72,57,3,,,,
100,-,Pêtr Aleksänder,Triptych III for Piano,-,64,3,,,,
