Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",33,1,3,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,32,,,,
3,up,Andreas Ihlebæk,Sleep On It,7,3,2,,,,
4,-,Stephan Moccio,Burgundy,-,4,2,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,33,,,,
6,down,Andrea Bocelli,Besame mucho,3,1,36,,,,
7,up,Goetz Oestlind,Bonne Nuit,51,7,2,,,,
8,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",39,8,2,,,,
9,-,Hideyuki Hashimoto,Es,-,3,4,,,,
10,down,Milana Zilnik,The Best is Yet to Come,4,1,5,,,,
11,-,Alexis Ffrench,Rapture (Solo Piano Version),-,11,2,,,,
12,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",32,12,3,,,,
13,up,Meredi,Annual Rings,61,13,2,,,,
14,up,Julia Gjertsen,Okno,92,2,4,,,,
15,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,10,7,,,,
16,-,Stephan Moccio,Freddie's Theme,-,3,1,,,,
17,-,Richard P John,Trois danse de travers: I. En y regardant à deux fois,-,17,2,,,,
18,down,Job Roggeveen,Beekweide,16,15,3,,,,
19,-,チャド・ローソン,Prelude in D Major,-,5,1,,,,
20,-,Jacob David,By the Swings,-,20,2,,,,
21,up,Arash Safaian & Sebastian Knauer,Adagietto,42,10,3,,,,
22,-,Dan Zuili,"Sonatine, M. 40: II. Mouvement de menuet",-,22,1,,,,
23,-,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",Mazinger Z,-,23,1,,,,
24,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",8,3,3,,,,
25,down,Dirk Maassen,Fjara (Solo Piano Version),11,3,4,,,,
26,up,Akira Kosemura,Hidden Waltz,36,6,2,,,,
27,-,Evgeny Samoyloff,Une larme,-,24,4,,,,
28,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,84,17,3,,,,
29,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,44,1,17,,,,
30,-,Richard P John,Trois Gnossiennes: III. Lent,-,27,2,,,,
31,-,Richard P John,Trois Gymnopédies: II. Lent et triste,-,31,2,,,,
32,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,32,1,,,,
33,-,Richard P John,Trois Sarabandes: I. —,-,33,2,,,,
34,-,Bembe Orquesta,Que Ganas de No Verte Más,-,1,1,,,,
35,-,Max Richter & Grace Davidson,Path 5 (delta),-,7,12,,,,
36,-,Charlie J Perry,Still Waters,-,19,1,,,,
37,-,Dan Zuili,"Sonatine, M. 40: I. Modéré",-,37,1,,,,
38,-,Dan Zuili,"J’eaux d’eau, M. 30",-,38,1,,,,
39,up,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",90,39,3,,,,
40,-,Yiruma,Room With A View,-,9,7,,,,
41,-,Richard P John,Trois danse de travers: III. Encore,-,41,1,,,,
42,-,Dan Zuili,"Pavane pour une infante défunte, M. 19",-,42,1,,,,
43,down,Henrik Lindstrand,Dungen,17,17,3,,,,
44,up,Rosey Chan,Autumn,72,2,9,,,,
45,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,1,31,,,,
46,-,Richard P John,Trois Gymnopédies: III. Lent et Grave,-,46,1,,,,
47,-,Angèle Dubeau & La Pietà,"Por una Cabeza (From ""Parfum de femme"")",-,7,2,,,,
48,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,16,,,,
49,-,Uakti,Aguas da Amazonia: 2. Japurá River,-,24,4,,,,
50,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,11,7,,,,
51,-,Beethoven Academy Orchestra & Pawel Przytocki,"Serenade for Strings in E Major, Op. 22: II. Tempo Di Valse",-,51,1,,,,
52,-,Richard P John,Trois Sarabandes: II. —,-,52,2,,,,
53,-,Luciano Pavarotti,Caruso,-,4,7,,,,
54,-,Miquel Villalba,Canco de l'hivern,-,54,1,,,,
55,-,"Jóhann Jóhannsson, Hildur Guðnadóttir, Air Lyndhurst String Orchestra & Anthony Weeden","Good Night, Day",-,4,3,,,,
56,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),60,56,2,,,,
57,-,Dan Zuili,"Gaspard de la nuit, M. 55: I. Ondine",-,57,1,,,,
58,-,Dan Zuili,"Valses nobles et sentimentales, M. 61: II. Assez lent",-,58,1,,,,
59,down,The Philip Glass Ensemble,In the Arc of Your Mallet,31,31,2,,,,
60,-,Frederik Snæland,Frigjort,-,3,6,,,,
61,-,2CELLOS,Game of Thrones Medley,-,5,6,,,,
62,-,Dan Zuili,"Gaspard de la nuit, M. 55: III. Scarbo",-,62,1,,,,
63,-,William Chen,"Lifecycle, Op. 489: 18. Isabelle",-,63,1,,,,
64,-,Andrea Bocelli,Because we believe,-,11,14,,,,
65,-,Dan Zuili,"Sonatine, M. 40: III. Animé",-,65,1,,,,
66,-,"Andreas Scholl, Paul Dyer & Australian Brandenburg Orchestra","Nisi Dominus (Psalm 126), R. 608: IV. ""Cum dederit"" (Andante)",-,66,1,,,,
67,-,Anne-Sophie Mutter & London Philharmonic Orchestra,"Violin Concerto No. 3 in G, K. 216: III. Rondo (Allegro)",-,67,1,,,,
68,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),59,20,5,,,,
69,-,Laurence Ipsum,Sunday Rain,-,2,8,,,,
70,down,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",5,5,3,,,,
71,down,Agnes Fredenberg,In the Stillness of Summer,55,5,8,,,,
72,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,14,12,,,,
73,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",12,4,3,,,,
74,-,Angèle Dubeau & La Pietà,Danse macabre (Live),-,41,2,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,11,,,,
76,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,4,,,,
77,-,Nat Bartsch,Searching For The Map,-,77,1,,,,
78,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",69,10,5,,,,
79,up,Annelie,Tomorrow,82,22,4,,,,
80,-,"Kian Soltani & Staatskapelle Berlin, Cellists","From the Bohemian Forest, Op. 68, B. 133: V. Silent Woods (Arr. Niefind & Ribke For Solo Cello and Cello Ensemble)",-,80,1,,,,
81,-,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",-,15,6,,,,
82,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,36,1,,,,
83,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,30,1,,,,
84,down,Alexis Ffrench,Rivers (Solo Piano Version),14,1,7,,,,
85,-,Viktor Valkov,Miniatures: No. 4. Pastoral,-,22,5,,,,
86,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,25,1,,,,
87,-,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",-,21,6,,,,
88,-,2CELLOS,Wake Me Up,-,46,1,,,,
89,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,44,3,,,,
90,-,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),-,42,1,,,,
91,-,Stephan Moccio,Nuit Blanche,-,2,8,,,,
92,-,HAUSER & London Symphony Orchestra,Swan Lake,-,1,18,,,,
93,-,Antony Gray,"Wachet auf, ruft uns die Stimme, BWV 140 (Arr. Granville Bantock): 1. Chorale: Wachet auf, ruft uns die Stimme",-,93,1,,,,
94,-,Finghin Collins,Gymnopédie No. 1,-,38,1,,,,
95,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,45,1,,,,
96,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",78,6,6,,,,
97,-,"Klazz Brothers & Cuba Percussion, Lou Bega & Mario Félix Hernandez Morejon",Son de Mozart,-,97,1,,,,
98,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,24,1,,,,
99,-,Anne Gastinel & Xavier Phillips,"Cello Duo No. 1 in B-Flat Major, Op. 53: II. Adagio (Letter E)",-,99,1,,,,
100,-,Noriko Ogawa,"Gnossiennes: No. 1, Lent",-,36,2,,,,
