Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,70,,,,
2,-,Chill Patrol,Soedersved,-,2,3,,,,
3,up,The Masked Pianoman,Springgreen,18,3,3,,,,
4,up,Tale Of Us,Alla sera,20,4,4,,,,
5,down,Stephan Moccio,Le Jardin de Monsieur Monet,4,2,3,,,,
6,-,Imogen Cooper,"6 Pezzi, P. 44: No. 3, Notturno",-,6,1,,,,
7,-,Jiří Horák,Melt,-,7,6,,,,
8,-,Ólafur Arnalds,Still / Sound,-,3,20,,,,
9,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,7,1,78,,,,
10,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,9,28,,,,
11,up,Sofiane Pamart,Nagasaki,79,3,8,,,,
12,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],37,2,13,,,,
13,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,13,3,,,,
14,down,Andrea Bocelli,Besame mucho,10,1,92,,,,
15,up,Andreas Ihlebæk,Oss,15,15,3,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),74,1,73,,,,
17,down,Ifer Lenn,Acer,14,14,3,,,,
18,-,Bertrand Chamayou,Song for Octave,-,7,9,,,,
19,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",2,2,3,,,,
20,-,BrunuhVille,Solitude,-,20,1,,,,
21,up,Vetle Nærø,Worlds Collide,21,13,4,,,,
22,-,Philippe Entremont,Hungarian Rhapsody No. 2,-,22,3,,,,
23,-,Dominique Charpentier,À l'ombre des oliviers,-,23,1,,,,
24,-,Daniele Meneghello,Hiding Place,-,24,1,,,,
25,down,Olga Scheps,Arco Iris,3,3,3,,,,
26,up,Moux,heart pieces,71,5,10,,,,
27,-,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",-,27,2,,,,
28,-,Sofiane Pamart,Sahara,-,28,1,,,,
29,-,The Piano Guys,Epiphany,-,24,2,,,,
30,-,Sofiane Pamart,MOON,-,3,5,,,,
31,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,8,13,,,,
32,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,36,8,27,,,,
33,-,HAUSER & London Symphony Orchestra,Swan Lake,-,1,56,,,,
34,-,"Simon Standage, Elizabeth Wilcock, Michaela Comberti, Miles Golding, Jaap Ter Linden, The English Concert & Trevor Pinnock","Concerto grosso in B Minor, Op. 3, No. 10, RV 580: III. Allegro",-,34,1,,,,
35,-,Sofiane Pamart,San Francisco,-,2,12,,,,
36,-,Ramin Djawadi & The Czech Film Orchestra,Forgive Me,-,18,7,,,,
37,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,6,17,,,,
38,-,Sofiane Pamart,Berlin,-,14,4,,,,
39,up,The Piano Guys,Titanium / Pavane,84,6,19,,,,
40,-,Sofiane Pamart,Nara,-,40,2,,,,
41,-,"Karita Mattila, Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: I. Introitus. Requiem",-,16,3,,,,
42,up,Christian Li & Timothy Young,Thaïs: Méditation (Arr. R. Nichols for Violin and Piano),55,42,3,,,,
43,-,Ludovico Einaudi,Twice (Reimagined by Mercan Dede),-,28,4,,,,
44,-,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",-,44,3,,,,
45,-,Sofiane Pamart,Planet,-,45,1,,,,
46,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,7,11,,,,
47,-,Olivia Belli,Metamorphosis II,-,47,2,,,,
48,-,Audiomachine,Invocation,-,48,1,,,,
49,-,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","An Ending (Ascent) [Arr. for Violin, Harp & Orchestra by David Le Page]",-,49,1,,,,
50,-,Ólafur Arnalds & Bonobo,Loom,-,10,13,,,,
51,-,Sofiane Pamart,Medellin,-,40,1,,,,
52,-,Luis Berra,Forest Smile,-,52,1,,,,
53,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,6,8,,,,
54,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,85,,,,
55,-,Teddy Abrams,Fourth Mode,-,12,5,,,,
56,-,The Piano Guys,Moonlight,-,46,2,,,,
57,-,Sofiane Pamart,Paris,-,57,1,,,,
58,-,"Luciano Pavarotti, Berliner Philharmoniker & Herbert von Karajan","La Bohème, Act I: ""Che gelida manina"" (Remastered 2013)",-,58,1,,,,
59,-,"Anna Fedorova, Nordwestdeutsche Philharmonie & Laércio Diniz","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,18,1,,,,
60,-,Stephan Moccio,Sea Change,-,12,12,,,,
61,-,Zsòfia Boros,Eclipse,-,47,3,,,,
62,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,62,1,,,,
63,-,Anna Lapwood,An Occasional Trumpet Voluntary,-,63,1,,,,
64,-,Ludovico Einaudi,Time Lapse (Reimagined by Mercan Dede),-,64,1,,,,
65,-,Martynas,Ai Se Eu Te Pego (Nossa Nossa),-,35,3,,,,
66,-,Sofiane Pamart,Carthage,-,66,1,,,,
67,-,Andreas Ihlebæk,Come Summer,-,56,4,,,,
68,-,Dalal,Primavera,-,6,2,,,,
69,-,Sofiane Pamart,Bora Bora,-,11,2,,,,
70,-,Andrea Bocelli,Il mare calmo della sera,-,29,5,,,,
71,-,Vincent Corver,En Pointe,-,9,1,,,,
72,-,Nevermind,"Sonata in A Major, Wq. 48/6, H. 29 ""Prussian Sonata"": II. Adagio",-,72,1,,,,
73,down,Federico Albanese,Early Dance (Redux Version),69,5,7,,,,
74,-,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu),-,74,1,,,,
75,-,Ludovico Einaudi,Una Mattina,-,10,7,,,,
76,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 2: Danses des petits cygnes (Allegro moderato)",-,76,1,,,,
77,down,Ólafur Arnalds,Saudade (When We Are Born),11,8,9,,,,
78,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Erwachen heiterer Empfindungen bei der Ankunft auf dem Lande (Allegro ma non troppo)",-,78,1,,,,
79,down,Federico Albanese,Meridian,5,5,3,,,,
80,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,80,1,,,,
81,-,Andreas Ihlebæk,She Flies,-,6,2,,,,
82,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),87,4,3,,,,
83,-,Ludovico Einaudi & Daniel Hope,Underwood,-,48,1,,,,
84,-,Justus Rümenapp,Lost Memories,-,3,4,,,,
85,up,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",94,76,3,,,,
86,-,Ludovico Einaudi,Waterways,-,5,3,,,,
87,down,Andreas Ihlebæk,Drømmevise,75,6,7,,,,
88,up,Judson Hurd,Pearl of Dawn,100,17,5,,,,
89,-,Ludovico Einaudi,Fly (Reimagined by Mercan Dede and Dexter Crowe),-,33,2,,,,
90,down,"Kristjan Järvi, MDR Rundfunkchor, MDR Sinfonieorchester & Howard Arman",Carmina burana: O Fortuna,39,39,4,,,,
91,-,Víkingur Ólafsson,"Piano Sonata No. 14 in C Minor, K. 457: II. Adagio",-,91,1,,,,
92,-,Chloe Flower,Get What U Get,-,26,3,,,,
93,-,Andreas Ihlebæk,Spin,-,67,1,,,,
94,down,Joel Lyssarides,August 2020,67,67,3,,,,
95,-,André Previn & London Symphony Orchestra,Elogio de la Guitarra: II. Andantino,-,95,1,,,,
96,-,Jiří Horák,Raindrop,-,96,1,,,,
97,-,"Sami Yusuf, Cappella Amsterdam & Amsterdam Andalusian Orchestra",One,-,72,2,,,,
98,-,Lone,Rest,-,98,1,,,,
99,-,"Anna Fedorova, Nordwestdeutsche Philharmonie & Laércio Diniz","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,99,1,,,,
100,-,Laurence Ipsum,Filigree Works of Sound,-,6,4,,,,
