Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,186,,,,
2,up,2CELLOS,Celloverse,2,2,113,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,115,,,,
4,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",4,3,72,,,,
5,up,Stephan Moccio,The Sound of Snow,5,5,3,,,,
6,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,8,2,17,,,,
7,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,6,1,188,,,,
8,up,Dan Lambert,Elysian,38,8,2,,,,
9,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",9,9,4,,,,
10,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",10,10,4,,,,
11,up,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),53,11,2,,,,
12,up,Jacob David,Aftensang,51,12,2,,,,
13,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,58,13,2,,,,
14,down,Sophie Hutchings,Silently Drawn,11,11,3,,,,
15,up,RIOPY,Go with the Wind,61,15,2,,,,
16,down,Keane Wang,Floating Under the Warm Sunrays,14,14,3,,,,
17,up,Lucas Kolstrad,Obsidian,77,17,2,,,,
18,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),40,1,44,,,,
19,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",15,7,5,,,,
20,down,Josh Kramer,Between the Tides,16,16,2,,,,
21,up,Berlin,November,21,21,2,,,,
22,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),20,1,70,,,,
23,up,Goldbæk,The First Christmas,73,23,2,,,,
24,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,26,5,22,,,,
25,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",22,8,5,,,,
26,-,Jocelyn Pook,Romeo And Juliet,-,17,4,,,,
27,up,Ludovico Einaudi,Una Mattina,33,10,63,,,,
28,down,Martin Stadtfeld,"Messiah Piano Meditation (After Messiah, HWV 56: He Shall Feed His Flock)",13,13,3,,,,
29,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,1,171,,,,
30,down,Luna,The Myth of Why,24,24,2,,,,
31,up,Güldiyar Tanrıdağlı & Eda Güney,Umutsuz Aşk Sözlü (Yalı Çapkını Original Soundtrack),42,10,14,,,,
32,down,HAUSER & London Symphony Orchestra,Swan Lake,17,1,150,,,,
33,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],18,2,88,,,,
34,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,27,,,,
35,down,オリビア・ベッリ,"God Rest You Merry, Gentlemen",12,11,3,,,,
36,down,Tony Ann,DESIRE,28,13,7,,,,
37,-,Gabríel Ólafs,Frost (Grand Piano),-,37,1,,,,
38,down,Dan Lambert,Revealed,25,15,3,,,,
39,down,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Schindler's List,27,21,22,,,,
40,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,83,,,,
41,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],34,3,64,,,,
42,down,Hideyuki Hashimoto & Hiroco.M,Epistrophy,41,14,3,,,,
43,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,7,12,,,,
44,down,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),19,19,3,,,,
45,-,Secret Garden,Passacaglia,-,45,6,,,,
46,-,Sofiane Pamart,Miedo,-,6,5,,,,
47,up,Ludovico Einaudi,Primavera,60,9,28,,,,
48,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],-,7,64,,,,
49,up,André Watts,"Für Elise, WoO. 59",80,9,73,,,,
50,-,"Jean-Guihen Queyras, Isabelle Faust, Antoine Tamestit & Alexander Melnikov","Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,50,1,,,,
51,down,Bruce Brubaker,Emerald and Stone,36,28,5,,,,
52,down,SYML,Sentimental,31,11,5,,,,
53,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,9,7,,,,
54,-,"デヴィッド・ノーラン, エンリケ・バティス & フィルハーモニア管弦楽団",リムスキー=コルサコフ: 交響組曲 「シェエラザード」 Op.35 - 若い王子と王女,-,54,1,,,,
55,down,Jozef De Schutter,Up,29,29,2,,,,
56,-,Ben J. Connolly,Intervention II,-,5,5,,,,
57,-,Alexandra Stréliski,The hills,-,12,14,,,,
58,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,11,18,,,,
59,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),-,5,64,,,,
60,down,Krystian Zimerman,"Ballade No. 4 in F Minor, Op. 52",45,18,4,,,,
61,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,4,44,,,,
62,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 2],-,20,9,,,,
63,-,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",-,13,1,,,,
64,-,Jacob LaVallee,Hebel,-,64,1,,,,
65,-,Keane Wang,Cold Waves,-,42,1,,,,
66,-,Güldiyar Tanrıdağlı,Umutsuz Aşk,-,11,18,,,,
67,up,Ludovico Einaudi,Nuvole bianche,74,1,117,,,,
68,down,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",43,43,3,,,,
69,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,46,7,,,,
70,-,Ola Gjeilo,The North,-,14,6,,,,
71,-,"Lio Kuokman, Anne Queffélec & Orchestre de chambre de Paris","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,32,2,,,,
72,-,Víkingur Ólafsson,"Prelude & Fugue, BWV 855a: 1. Prelude No. 10 in B Minor (Transcr. by Alexander Siloti)",-,72,1,,,,
73,-,Elena Baliakhova,"Fondu. (4x8) 3/4, Improvisation",-,73,1,,,,
74,up,Carlos Hof,Deep,84,12,3,,,,
75,-,Max Richter,Aria 2 (Pt. 7),-,4,71,,,,
76,-,Jacob LaVallee,Enigma,-,76,1,,,,
77,-,Alexis Ffrench,Midnight,-,8,5,,,,
78,-,Lucas Kolstrad,Enigma,-,17,2,,,,
79,-,Elena Baliakhova,"Warm Up Tendu. 6/8 , Improvisation",-,79,1,,,,
80,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,81,8,63,,,,
81,up,London Symphony Orchestra & André Previn,"Adagio for Strings, Op. 11",99,81,2,,,,
82,-,Joakim Svenheden,Scheherazade: The Young Prince,-,82,1,,,,
83,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",89,7,13,,,,
84,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),-,7,57,,,,
85,-,Ludovico Einaudi,I giorni,-,73,1,,,,
86,-,John Lenehan,Unseen Tears,-,33,2,,,,
87,down,Gabríel Ólafs,Frost,23,12,5,,,,
88,-,Secret Garden,Song from a Secret Garden,-,32,7,,,,
89,-,Swaffer,the sanity of trees,-,42,2,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",46,4,126,,,,
91,down,Keane Wang,Luminous Water,50,8,3,,,,
92,-,The Piano Guys,Michael Meets Mozart,-,41,5,,,,
93,-,Ruben Gerards,Us,-,21,2,,,,
94,down,Marnix Mohrmann,The Races,49,41,3,,,,
95,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,19,4,,,,
96,-,SYML,All of Us,-,14,7,,,,
97,-,Valery Polyansky & The Russian State Symphony Capella,"Liturgy of St. John Chrysostom for Chorus, Op. 31: XIII. Hymn to the Virgin: ""It is Right for All Men and All Things...""",-,97,1,,,,
98,-,The Piano Guys,Titanium / Pavane,-,6,25,,,,
99,-,Jim Perkins,Closer (Solo Piano),-,39,2,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),-,11,46,,,,
