Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,66,,,,
2,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,5,1,74,,,,
3,up,Susan Boyle,The Winner Takes It All,68,3,4,,,,
4,up,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,47,4,2,,,,
5,down,Andrea Bocelli,Besame mucho,3,1,88,,,,
6,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,3,7,,,,
7,up,Bertrand Chamayou,Song for Octave,16,7,8,,,,
8,up,Federico Albanese,Willmine,21,8,2,,,,
9,up,Dirk Maassen,Fragile,10,5,4,,,,
10,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,10,7,,,,
11,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,8,11,,,,
12,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),24,8,12,,,,
13,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,5,10,,,,
14,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,13,1,,,,
15,up,Moux,heart pieces,28,5,8,,,,
16,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",-,16,2,,,,
17,-,The Piano Guys,Titanium / Pavane,-,6,17,,,,
18,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,69,,,,
19,up,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",79,19,6,,,,
20,down,HAUSER & London Symphony Orchestra,Swan Lake,11,1,54,,,,
21,-,Ludovico Einaudi,Una Mattina (Reimagined by Mercan Dede),-,21,1,,,,
22,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,8,24,,,,
23,-,Ludovico Einaudi,Drop (Reimagined by Mercan Dede),-,23,1,,,,
24,-,The Piano Guys,Beethoven's 5 Secrets,-,3,38,,,,
25,-,"Roberto Baraldi, Accademia I Filarmonici & Alberto Martini","Violin Concerto in G Minor, RV 329: I. Allegro",-,25,1,,,,
26,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 6],-,26,3,,,,
27,-,Max Richter,Dream 17 (Alpha) [Pt. 6],-,27,1,,,,
28,-,Ludovico Einaudi,Twice (Reimagined by Mercan Dede),-,28,3,,,,
29,down,Yiruma,Kiss The Rain,2,2,3,,,,
30,up,Ólafur Arnalds,Still / Sound,78,3,19,,,,
31,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,4,7,,,,
32,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,2,2,,,,
33,-,Ludovico Einaudi,Fly (Reimagined by Mercan Dede and Dexter Crowe),-,33,1,,,,
34,-,Vitamin String Quartet,Howl’s Moving Castle - Merry-Go-Round of Life,-,34,2,,,,
35,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 10],-,7,5,,,,
36,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,36,1,,,,
37,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,37,1,,,,
38,-,Raphaela Gromes & Julian Riem,Gymnopédie No. 3 (Arr. for Cello and Piano),-,28,2,,,,
39,-,Angèle Dubeau & La Pietà,Human,-,8,6,,,,
40,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,14,8,,,,
41,down,Ólafur Arnalds,Still / Sound (Sunrise Session),34,6,7,,,,
42,-,Max Richter,Aria 2 (Pt. 7),-,4,7,,,,
43,-,Ludovico Einaudi,Monday,-,43,1,,,,
44,-,Chad Lawson & Cocomi,Stay,-,9,1,,,,
45,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,6,5,,,,
46,down,Woodkid,Prologue,22,22,2,,,,
47,-,"MusicAeterna, Teodor Currentzis & Simone Kermes","Dido & Aeneas, Act III, Z. 626: Dido's Lament",-,47,1,,,,
48,-,Andreas Ihlebæk,Waltz 21,-,13,5,,,,
49,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,32,,,,
50,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,5,31,,,,
51,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,9,18,,,,
52,-,VOCES8,Heyr himna smiður,-,52,1,,,,
53,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,11,8,,,,
54,-,Jordi Savall,"Requiem In D Minor, K 626 - 8. Sequentia -  Lacrimosa Dies Illa",-,54,1,,,,
55,-,양인모 & 박종호,Histoire du Tango: II. Café 1930,-,6,4,,,,
56,-,"東京オペラ・シンガーズ, 水戸室内管弦楽団 & 小澤征爾",交響曲 第9番 ニ短調 作品125《合唱》: Andante maestoso - (Live),-,56,1,,,,
57,-,Ludovico Einaudi,Fly,-,33,3,,,,
58,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,4,6,,,,
59,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,10,,,,
60,-,"Ed Carlsen, Alice Dixon, Kundri Schäfer, Simon Ralph Goff & Biliana Voutchkova",Undertow,-,60,1,,,,
61,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",-,61,1,,,,
62,up,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,75,53,2,,,,
63,-,村治佳織,愛のテーマ(ポール・キャンベル編) [映画『ロミオとジュリエット』 から],-,58,2,,,,
64,-,Max Richter,Dream 17 (Alpha) [Pt. 7],-,39,1,,,,
65,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Carmen, WD 31, Act II: ""La fleur que tu m'avais jetée"" (Remastered 2013)",-,65,1,,,,
66,-,Max Richter,Dream 17 (Alpha) [Pt. 8],-,66,1,,,,
67,down,村治佳織,ある午後の数え歌(ヨナス・レフヴァート 編) [映画『アメリ』から],17,17,2,,,,
68,-,2CELLOS,Now We Are Free,-,13,16,,,,
69,-,The Great Classic Orchestra,Symphony No.40 In G Minor K550,-,69,1,,,,
70,-,Ludovico Einaudi,Divenire,-,15,6,,,,
71,-,The Great Classic Orchestra,Capriccio Italien Opus 45,-,57,2,,,,
72,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 3 in F Major, Op. 90: 3. Poco allegretto",-,72,1,,,,
73,-,2CELLOS,Game of Thrones Medley,-,5,18,,,,
74,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,32,2,,,,
75,-,Ylber Aliu,Saksofon,-,75,1,,,,
76,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,7,7,,,,
77,-,"Angela Gheorghiu, Evelino Pidò, Karen Jones & London Symphony Orchestra","Norma, Act 1 Scene 4: No. 4b, Aria, ""Casta diva"" (Norma, Chorus)",-,77,1,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 10),-,12,3,,,,
79,-,Sarah Christ,"Waltz No. 6 in D-Flat Major, Op. 64 No. 1 ""Minute Waltz""",-,79,1,,,,
80,-,The Piano Guys,Someone You Loved,-,32,4,,,,
81,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,33,,,,
82,-,"Ludovico Einaudi, Czech National Symphony Orchestra, Jessica Einaudi, Mauro Loguercio & Michele Fedrigotti",Cache-cache,-,82,1,,,,
83,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",86,11,10,,,,
84,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,17,9,,,,
85,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",-,20,1,,,,
86,-,Zara3d,Layla (feat. Cairokee),-,2,10,,,,
87,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,29,4,,,,
88,-,Andrea Bocelli,Canto della terra,-,51,3,,,,
89,-,"Kian Soltani & Staatskapelle Berlin, Cellists","Symphony No. 9 in E Minor, Op. 95, B. 178, ""From the New World"": IV. Largo. Goin' Home (Arr. Koncz For Solo Cello and Cello Ensemble)",-,89,1,,,,
90,-,Ofrin,Mythologica,-,10,8,,,,
91,-,Galt MacDermot,Coffee Cold,-,91,2,,,,
92,-,Hideyuki Hashimoto,Folk,-,92,1,,,,
93,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,81,,,,
94,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,43,,,,
95,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,48,,,,
96,down,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"La damnation de Faust, Op. 24, H 111, Pt. 1: Hungarian March",37,37,2,,,,
97,-,Andrea Bocelli,You'll Never Walk Alone,-,3,8,,,,
98,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,3,7,,,,
99,-,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",-,27,1,,,,
100,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,2,33,,,,
