Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ola Gjeilo,Before Dawn,1,1,4,,,,
2,up,Andrea Bocelli,Besame mucho,5,1,12,,,,
3,down,Ola Gjeilo,Still,2,1,13,,,,
4,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,21,1,9,,,,
5,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,5,1,,,,
6,-,The Piano Guys,A Thousand Years,-,1,9,,,,
7,-,Alexandre Tharaud,Première Gymnopédie,-,7,1,,,,
8,up,The Piano Guys,Beethoven's 5 Secrets,54,3,8,,,,
9,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,2,2,,,,
10,-,Audiomachine,Through the Darkness,-,10,1,,,,
11,up,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",60,9,4,,,,
12,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,12,2,,,,
13,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,3,1,,,,
14,-,Andres Vela Segovia,Satie: 3 Valses distinguées du précieux dégoûté: II. Son Binocle,-,14,1,,,,
15,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,6,6,,,,
16,-,Ludovico Einaudi,Nuvole bianche,-,1,9,,,,
17,up,Dustin O'Halloran,Sundoor - 196 Hz (Short Edit),55,17,2,,,,
18,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,5,4,,,,
19,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,19,1,,,,
20,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,14,1,,,,
21,-,Philharmonia Orchestra & Giuseppe Sinopoli,"Variations on an Original Theme, Op. 36 ""Enigma"": Theme (Andante)",-,21,1,,,,
22,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,7,6,,,,
23,up,Joep Beving,Klangfall (Piano Version),24,8,2,,,,
24,up,Max Richter & Ben Russell,Path 19 (yet frailest),34,9,10,,,,
25,up,Richard P John,Trois Gymnopédies: I. Lent et Douloreux,87,25,3,,,,
26,-,Chloe Flower,Get What U Get,-,26,1,,,,
27,up,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Matches,99,17,6,,,,
28,-,Ólafur Arnalds & VOCES8,Nyepi (choir version),-,28,1,,,,
29,-,The Piano Guys,In My Blood / Swan Lake,-,29,1,,,,
30,-,Luke Howard,"In Metaphor, Solace",-,30,3,,,,
31,up,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",61,4,5,,,,
32,-,Luke Howard,Portrait Gallery,-,32,1,,,,
33,-,Sophie Hutchings,Two Flames,-,17,1,,,,
34,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,34,1,,,,
35,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,4,,,,
36,-,Luke Howard,Refuge,-,36,3,,,,
37,-,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel",En Aranjuez con tu amor,-,18,1,,,,
38,-,The Piano Guys,A Million Dreams,-,7,2,,,,
39,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Giancarlo Chiaramello",Core 'ngrato,-,25,1,,,,
40,-,Ola Gjeilo,Firefly,-,7,1,,,,
41,-,The Piano Guys,Someone You Loved,-,32,3,,,,
42,-,The Piano Guys,Rewrite the Stars,-,42,1,,,,
43,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,26,1,,,,
44,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,44,2,,,,
45,up,Luke Howard,North,57,44,2,,,,
46,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,11,,,,
47,up,Max Richter & Grace Davidson,Path 5 (delta),66,7,6,,,,
48,-,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",-,2,2,,,,
49,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,80,3,7,,,,
50,down,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",6,3,5,,,,
51,-,Luke Howard,Homeless,-,51,2,,,,
52,-,Andrea Bocelli,Il mare calmo della sera,-,29,1,,,,
53,-,"Luciano Pavarotti, Lionel Richie, Orchestra Sinfonica Italiana & José Molina",The Magic of Love,-,53,1,,,,
54,up,Library Tapes & Julia Kent,Silhouettes,63,20,4,,,,
55,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,7,,,,
56,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,12,4,,,,
57,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Schindler's List,-,21,3,,,,
58,-,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,-,58,1,,,,
59,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: A Sense of Symmetry,-,25,2,,,,
60,-,Murray Perahia & English Chamber Orchestra,"Concerto No. 23 in A Major for Piano and Orchestra, K. 488: II. Adagio",-,60,1,,,,
61,-,Laurence Ipsum,Between Dawn and Day,-,9,1,,,,
62,-,Brian Crain,Little Blue Music Box,-,15,3,,,,
63,-,Lambert,Lose,-,1,8,,,,
64,-,Brian Crain,Dream of Dreams,-,19,6,,,,
65,-,Ludovico Einaudi,Day 7: Ascent,-,10,5,,,,
66,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",-,66,1,,,,
67,up,Luke Howard,Nocturne,75,21,5,,,,
68,down,Ólafur Arnalds,saman (berlin) [live],8,6,8,,,,
69,-,The Mozart Effect & The Mozart Effect Orchestra,"Divertimento in F, K. 138: II. Andante",-,69,1,,,,
70,down,Joep Beving,The Gift,58,18,5,,,,
71,-,The Mozart Effect & The Mozart Effect Wind Ensemble,"'Gran Partitta' Serenade in B flat, K. 361: III. Adagio, K. 361",-,71,1,,,,
72,-,Brian Crain,Lavender Hills,-,20,4,,,,
73,-,"Louisa Fuller, Natalia Bonner, Rico Costa, John Metcalfe, Ian Burdge & Chris Worsey",Sunlight,-,4,5,,,,
74,-,Brian Crain,Midnight Rain in Venice,-,5,5,,,,
75,-,Luke Howard,Island,-,25,3,,,,
76,-,William Christie & Christophe Rousset,Le Parnasse Ou L'Apothéose de Corelli: Corelli Charmé de la Bonne Réception. Gaÿment,-,76,1,,,,
77,-,The Piano Guys,Miracles,-,77,1,,,,
78,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),7,3,6,,,,
79,-,Ólafur Arnalds,saman,-,2,5,,,,
80,-,"Ben Russell, Yuki Numata Resnick, Caleb Burhans, Brian Snow & Clarice Jensen",Space 21 (petrichor),-,12,3,,,,
81,-,Tale Of Us,Ricordi,-,19,1,,,,
82,-,The Piano Guys,First Dance,-,82,1,,,,
83,down,Joep Beving,Ala,13,12,3,,,,
84,-,Brian Crain,Peacefulness,-,3,5,,,,
85,down,Andrea Bocelli,Melodramma,73,43,2,,,,
86,-,The Piano Guys,Perfect,-,2,3,,,,
87,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,10,2,,,,
88,down,Tale Of Us,Alla sera,70,4,2,,,,
89,-,Chad Lawson,Nocturne in a Minor,-,7,4,,,,
90,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),17,17,5,,,,
91,down,Tale Of Us,Definizione dell'impossibile,71,71,2,,,,
92,-,Brian Crain,Under the Willow,-,22,5,,,,
93,-,"Galya Bisengalieva, Rakhvinder Singh, Robert Ames, Oliver Coates, Vicky Lester & Scott Lygate",Safe House,-,55,2,,,,
94,down,Brian Crain,The Edge of a Petal,27,16,6,,,,
95,-,Chad Lawson,Blackwater Pond,-,11,1,,,,
96,down,Stephan Berg,Not Alone,14,12,6,,,,
97,-,The Piano Guys,Walking the Wire / Largo,-,97,1,,,,
98,-,The Piano Guys,Dna,-,98,1,,,,
99,-,Rafał Blechacz & Bomsori Kim,"Nocturne No. 20 in C-Sharp Minor, Op. posth. (Arr. for Violin and Piano by Milstein)",-,23,1,,,,
100,-,Brian Crain,Andante Cantabile,-,6,3,,,,
