Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,51,,,,
2,up,Andrea Bocelli,Besame mucho,20,1,73,,,,
3,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,55,,,,
4,up,Dustin O'Halloran,Opus 18 (Silfur Version),12,4,4,,,,
5,up,Eydís Evensen,Næturdögg,32,5,2,,,,
6,-,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",-,6,1,,,,
7,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,69,,,,
8,up,Rosey Chan,Infinity,43,2,7,,,,
9,up,François Dumont,Rêverie (On a Theme by V. Loginov),85,9,5,,,,
10,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",83,4,33,,,,
11,-,Nicolas Stavy,"3 Romances sans paroles, Op. 17: No. 3 in A-Flat Major",-,11,3,,,,
12,-,Shinya Kiyozuka,Cyrano de Bergerac - Love Theme,-,12,3,,,,
13,up,Elliott Jacqués,Primrose Hill,87,13,3,,,,
14,-,Seong-Jin Cho,"Piano Sonata No. 12 in F Major, K. 332: 2. Adagio",-,14,3,,,,
15,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,15,1,,,,
16,-,Joram Feitsma,Lente,-,16,1,,,,
17,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,7,12,,,,
18,-,Andrea Viscardi,Liebevoll,-,18,1,,,,
19,-,Angèle Dubeau & La Pietà,Experience,-,16,2,,,,
20,-,The Masked Pianoman,Grace,-,7,1,,,,
21,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,6,6,,,,
22,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,13,2,24,,,,
23,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,28,,,,
24,-,Luciano Pavarotti,Caruso,-,4,19,,,,
25,-,Eydís Evensen,The Northern Sky,-,25,1,,,,
26,-,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",-,26,1,,,,
27,up,Sarah Watson,Dream,27,27,2,,,,
28,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,28,4,,,,
29,up,Søndag Søndag,Torsdag,97,29,2,,,,
30,-,"HAUSER, London Symphony Orchestra & Robin Smith","For the Love of a Princess (From ""Braveheart"")",-,30,2,,,,
31,-,Hans Zimmer,"Roll Tide (Includes Hymn ""Eternal Father Strong to Save"")",-,25,2,,,,
32,-,"HAUSER, プラハ交響楽団, Robert Ziegler & サイモン・ローズ","Tennessee (From ""Pearl Harbor"")",-,32,1,,,,
33,-,Wave of Sound,Awake,-,28,1,,,,
34,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,21,4,,,,
35,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,Adagio In G Minor,-,35,1,,,,
36,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,4,12,,,,
37,-,"Choir of Trinity Wall Street, Bang on a Can All-Stars & Julian Wachner",Anthracite Fields: IV. Flowers,-,13,4,,,,
38,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Adagio from Oboe Concerto in D Minor, Op. 9, No. 2: Adagio",-,32,1,,,,
39,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,19,5,,,,
40,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,9,16,,,,
41,up,Wei Luo & Christopher Tin,Nocturne,52,41,3,,,,
42,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,42,1,,,,
43,-,Andrea Bocelli,Melodramma,-,43,10,,,,
44,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Adagio from Violin Concerto in E Major, BWV 1042: Adagio",-,40,1,,,,
45,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Sarajevo,-,10,3,,,,
46,-,Vangelis,"La petite fille de la mer (From ""L'Apocalypse des animaux"")",-,46,1,,,,
47,-,"Emil Gilels, Eugene Ormandy & The Philadelphia Orchestra","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo. Vivace",-,47,1,,,,
48,-,Secret Garden,Passacaglia,-,45,2,,,,
49,-,Ludovico Einaudi,Fossils,-,19,1,,,,
50,down,HAUSER & London Symphony Orchestra,Swan Lake,5,1,40,,,,
51,-,Luke Faulkner,Nightshade,-,51,1,,,,
52,-,Moments,Hampstead Heath,-,52,1,,,,
53,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,94,3,36,,,,
54,down,Jess Gillam,Across The Universe (Arr. Lawson),41,6,4,,,,
55,-,"Anne-Sophie Mutter, Wiener Philharmoniker & James Levine","Thaïs, Act II: Meditation",-,55,1,,,,
56,-,Federico Albanese,Early Dance (Redux Version),-,5,2,,,,
57,-,Lucas Forch,Arturo,-,17,1,,,,
58,down,Milana Zilnik,Viola,26,19,2,,,,
59,-,Matthias Gusset,Family,-,59,1,,,,
60,-,Michael Logozar,Drift,-,4,15,,,,
61,-,Goetz Oestlind,Morning Dew,-,61,1,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,18,7,,,,
63,-,Andrea Bocelli,Macchine da guerra,-,63,1,,,,
64,-,Lobató,Mar,-,64,1,,,,
65,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),65,8,3,,,,
66,-,Shani Diluka,My Wild Irish Rose,-,66,2,,,,
67,-,Javi Lobe,Past and Present,-,17,1,,,,
68,-,Lambert,Otis,-,27,5,,,,
69,-,Peter Gregson,Somnia,-,19,2,,,,
70,up,Wide Eyed,First Light (Solo Piano Version),100,14,3,,,,
71,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",2,2,41,,,,
72,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,Adagio from Oboe Concerto in D Minor: Adagio,-,24,1,,,,
73,-,Dustin O'Halloran,Prelude 3,-,25,3,,,,
74,down,Goetz Oestlind,Soluppgång,30,9,2,,,,
75,-,Plácido Domingo,Eternally,-,75,1,,,,
76,-,Christian Löffler,Moldau,-,59,2,,,,
77,-,Tom Blankenberg,hibiskus,-,23,1,,,,
78,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,78,2,,,,
79,down,Dirk Maassen,Diaries (from Home),51,7,9,,,,
80,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,15,5,24,,,,
81,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,11,,,,
82,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,82,1,,,,
83,-,Murcof & Vanessa Wagner,Avril 14th (Aphex Twin) [Loscil Remix],-,83,1,,,,
84,-,Maurice Sawin,Loire Valley,-,47,1,,,,
85,-,"Max Richter, Grace Davidson, Mari Samuelsen & Robert Ziegler",Little Requiems - Pt. 2,-,85,1,,,,
86,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,20,2,,,,
87,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,55,2,34,,,,
88,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,9,18,,,,
89,-,Andreas Ihlebæk,Waltz 21,-,13,4,,,,
90,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,5,15,,,,
91,-,"Gwyneth Jones, Tatiana Troyanos, Jess Thomas, Karl Ridderbusch, Wiener Philharmoniker, Karl Böhm & Wiener Staatsopernchor","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 4. Finale (Excerpt)",-,91,1,,,,
92,-,Anatol Ugorski,"Bagatelle in A Minor, WoO 59 ""Für Elise""",-,92,1,,,,
93,-,Andreas Ihlebæk,Skraavika,-,19,1,,,,
94,-,Andrea Bocelli & Emanuele Vianelli,"Sancta Maria (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,4,3,,,,
95,-,Classical Harp Music,"The Four Seasons: Violin Concerto In e Major, RV 269, Spring: I.",-,44,1,,,,
96,-,Christian Li & Timothy Young,Thaïs: Méditation (Arr. R. Nichols for Violin and Piano),-,42,1,,,,
97,-,Max Richter,Mirrors,-,5,7,,,,
98,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,16,5,,,,
99,-,Vetle Nærø,Hypnagogia,-,27,1,,,,
100,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,11,12,,,,
