Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,1,1,,,,
2,-,Andrea Bocelli,Besame mucho,-,1,1,,,,
3,up,Arcadi Volodos,"Minuet in A Major, D. 334",10,2,2,,,,
4,up,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",70,4,2,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,2,,,,
6,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 6),-,6,1,,,,
7,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas",Gianni Schicchi: O mio babbino caro,-,7,1,,,,
8,up,Alexis Ffrench,Story of You,11,8,2,,,,
9,-,Max Richter & Grace Davidson,Path 5 (delta),-,7,1,,,,
10,up,Wilson Trouvé,Plana,29,10,2,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,1,2,,,,
12,-,Luke Howard,Casino,-,4,1,,,,
13,up,Simon Dinnigan,Asturias (Leyenda),50,13,2,,,,
14,up,Simon Dinnigan,Capricho Arabe,33,14,2,,,,
15,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,1,,,,
16,down,Ola Gjeilo,Still,3,1,2,,,,
17,down,Lambert,Mars,13,13,2,,,,
18,up,Simon Dinnigan,Canarios,62,18,2,,,,
19,-,小瀬村晶,Trace,-,3,1,,,,
20,-,Joep Beving,The Gift,-,18,1,,,,
21,-,"Amy Dickson, Gavin Greenaway & Czech Philharmonic Orchestra","This Land (From ""The Lion King"")",-,10,1,,,,
22,-,Ludovico Einaudi,Nuvole bianche,-,1,1,,,,
23,-,Florian Christl,Der grüne Ballon,-,23,1,,,,
24,-,Ludovico Einaudi,Day 7: Ascent,-,10,1,,,,
25,up,Rafał Blechacz,"Keyboard Partita No. 1 in B-Flat Major, BWV 825: Sarabande",79,25,2,,,,
26,-,Il Divo,Can't Help Falling In Love,-,26,1,,,,
27,-,Craig Armstrong,If You Should Fall,-,27,1,,,,
28,up,Simon Dinnigan,En Los Trigales,41,28,2,,,,
29,-,Xuefei Yang,Un dia de noviembre,-,29,1,,,,
30,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,1,,,,
31,-,Luke Howard & Brett Kelly,Bear Story II,-,31,1,,,,
32,up,The Piano Guys,Someone You Loved,34,32,2,,,,
33,-,Pittsburgh Symphony Orchestra & André Previn,Rhapsody in Blue,-,33,1,,,,
34,up,Simon Dinnigan,"Fandanguillo, Op. 36",44,34,2,,,,
35,down,Michael Logozar,Drift,6,4,2,,,,
36,-,Ludovico Einaudi,Day 7: Low Mist Var. 2,-,36,1,,,,
37,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11/2 (Extract)",-,37,1,,,,
38,-,Kerim König,Reflections,-,38,1,,,,
39,up,Simon Dinnigan,The Miller's Dance,46,39,2,,,,
40,-,Lambert,Awake,-,20,1,,,,
41,-,Ludovico Einaudi,Day 7: Low Mist,-,41,1,,,,
42,-,Leonidas Kavakos & Bavarian Radio Symphony Orchestra,"Violin Concerto in D Major, Op. 61: II. Larghetto",-,42,1,,,,
43,down,Simon Dinnigan,"Homenaje, 'Le Tombeau de Claude Debussy'",20,20,2,,,,
44,-,"Luciano Pavarotti, Orchestra del Teatro alla Scala di Milano & Lorin Maazel","Aida: ""Se quel guerrier io fossi!.Celeste Aida""",-,44,1,,,,
45,-,Florian Christl,Fly,-,45,1,,,,
46,-,2CELLOS,Time,-,46,1,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,26,1,,,,
48,-,Andrea Bocelli,Because we believe,-,11,1,,,,
49,down,Simon Dinnigan,Sevilla,24,24,2,,,,
50,-,Ludovico Einaudi,Julia (Live),-,50,1,,,,
51,-,Tale Of Us,Destino,-,51,1,,,,
52,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,18,1,,,,
53,-,Ludovico Einaudi,Limbo (Live),-,53,1,,,,
54,down,Simon Dinnigan,Granada,30,30,2,,,,
55,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,1,2,,,,
56,-,Angèle Dubeau & La Pietà,"Hana-Bi (From ""Hana-Bi"")",-,12,1,,,,
57,-,Ólafur Arnalds,nyepi,-,57,1,,,,
58,-,Luiza Formenius,Rebel Bird,-,23,1,,,,
59,-,Nino Gvetadze,"Intermezzo, Op. 67 No. 3",-,59,1,,,,
60,up,Lambert,Skye,64,38,2,,,,
61,-,Joep Beving,Saudade da Gaia,-,24,1,,,,
62,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,36,1,,,,
63,-,Francois Joubert-Caillet & L'Achéron,[Suite en Si Mineur]: I. Prélude (83),-,63,1,,,,
64,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,18,1,,,,
65,-,Jurgis Grinkiavichius,"Toccata and Fugue in D minor, BWV 565 : (excerpt)",-,65,1,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,1,,,,
67,-,Simone Vallerotonda,Capricio sopra la Girolmeta,-,67,1,,,,
68,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 1, I Don't Think Now Is The Best Time / At Wit's End (Live)",-,40,1,,,,
69,-,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,-,55,1,,,,
70,down,Simon Dinnigan,Recuerdos de la Alhambra,55,55,2,,,,
71,-,Jaroslav Dvořák & Capella Istropolitana,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air (""On a G String"")",-,71,1,,,,
72,-,Duo Tartini,"Sonata for Violin and Cello in G Major, B. G7: I. Larghetto",-,72,1,,,,
73,-,Luke Howard & Shards,Light Ascending,-,17,1,,,,
74,-,"Dame Joan Sutherland, Richard Bonynge, Ambrosian Opera Chorus, Luciano Pavarotti, English Chamber Orchestra & Maria Casula","L'elisir d'amore, Act I: ""Benedette queste carte!...Della crudele Isotta""",-,74,1,,,,
75,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Low Mist,-,75,1,,,,
76,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,21,1,,,,
77,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,17,1,,,,
78,-,Mikiko Miyakawa,Please Stay,-,16,1,,,,
79,-,2CELLOS,Cavatina,-,52,1,,,,
80,-,Keaton Henson,Unease Concerto - Cadenza,-,80,1,,,,
81,-,Angus MacRae,Stone Angel,-,17,1,,,,
82,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,10,1,,,,
83,-,Luke Howard,A Softer World,-,57,1,,,,
84,-,I Musici,"Adagio for Strings, Op. 11",-,51,1,,,,
85,-,CLASSICAL MUSIC LIBRARY,"Symphony No.6 in B Minor, Op. 74: Pathetique, III, Allegro Molto Vivace",-,85,1,,,,
86,-,Jackie Evancho,Je t'aime,-,86,1,,,,
87,-,Ludovico Einaudi,Al di là del vetro (Live),-,87,1,,,,
88,-,Andrea Bocelli,Ali di libertà,-,63,1,,,,
89,-,Thomas Bergersen,Before Time,-,89,1,,,,
90,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,6,1,,,,
91,down,Simon Dinnigan,Spanish Romance,60,60,2,,,,
92,-,Ludovico Einaudi,Day 7: Low Mist Var. 1,-,92,1,,,,
93,down,Maurice Sawin,Snowflakes,37,11,2,,,,
94,-,Federico Albanese,My Piano Night,-,83,1,,,,
95,-,Antonio Galera,"Prelude & Fugue in E-Flat Minor, BWV 853: I. Prelude",-,95,1,,,,
96,-,"Savina Yannatou, Alexandros Botinis, Stella Gadedi, Maria Bildea, Camerata Orchestra & Argyro Seira",Encounter,-,96,1,,,,
97,down,Lambert,Lose,84,1,2,,,,
98,down,Glenn Gould,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Remastered)",18,18,2,,,,
99,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,1,1,,,,
100,-,Ludovico Einaudi,Day 7: Gravity,-,100,1,,,,
