Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,131,,,,
2,up,2CELLOS,Celloverse,4,2,58,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,60,,,,
4,down,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",3,3,18,,,,
5,down,White Noise,White Noise 1 Hour Long,2,2,16,,,,
6,up,Andrea Bocelli,Besame mucho,6,1,145,,,,
7,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],28,2,36,,,,
8,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,9,1,133,,,,
9,up,Alexis Ffrench,"Still, Still, Still",34,9,2,,,,
10,-,Sophie Hutchings,Flowers In Snow,-,10,1,,,,
11,down,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,7,7,3,,,,
12,-,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),-,12,1,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,116,,,,
14,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,7,29,,,,
15,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",20,2,76,,,,
16,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),-,1,19,,,,
17,-,OKIEM & The Infinity Orchestra,Dear April,-,17,1,,,,
18,up,Peter Gregson,Love Came,45,9,6,,,,
19,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],73,6,3,,,,
20,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),-,5,15,,,,
21,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,4,19,,,,
22,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,10,9,7,,,,
23,-,Elliott Jacqués,Somewhere In My Memory (From 'Home Alone'),-,23,1,,,,
24,-,Mina Amare,Lako,-,24,1,,,,
25,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,17,7,5,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,4,81,,,,
27,down,Matthew-Keane Q Wang,Step by Step,13,13,3,,,,
28,down,Peter Raeburn,Recovery 2.0,23,23,4,,,,
29,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],-,7,23,,,,
30,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),-,7,23,,,,
31,down,Challem,Night Owl,14,14,2,,,,
32,down,Gianluca Piacenza,Everything is Changing,15,15,2,,,,
33,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",29,9,6,,,,
34,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,15,11,,,,
35,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,3,25,,,,
36,-,Max Richter,Aria 2 (Pt. 7),-,4,30,,,,
37,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],-,20,14,,,,
38,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent","Moto perpetuo, Op. 11 (Arr. Garrett / van der Heijden)",-,38,1,,,,
39,down,Revemont,Sans le cygne,12,12,2,,,,
40,down,Fairouz,Ya Abo El Zalf,21,4,39,,,,
41,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 6],-,7,18,,,,
42,up,Luke Howard,Agatha,99,11,7,,,,
43,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),-,14,17,,,,
44,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,18,3,64,,,,
45,down,HAUSER & London Symphony Orchestra,Swan Lake,11,1,99,,,,
46,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),-,21,15,,,,
47,up,Ludovico Einaudi,Nuvole bianche,51,1,79,,,,
48,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,7,30,,,,
49,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,4,56,,,,
50,-,Vladimir Horowitz,"Impromptu In A-flat Major, Op. 90, No. 4 (D. 899)",-,50,1,,,,
51,down,Alessandro Ligi,Rebirth,43,26,4,,,,
52,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 3],-,30,12,,,,
53,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),-,11,17,,,,
54,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,5,39,,,,
55,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),-,12,19,,,,
56,down,2CELLOS,Game of Thrones Medley,35,5,30,,,,
57,-,Peter Raeburn,Recovery 1.0,-,42,3,,,,
58,down,Ludovico Einaudi,Luminous,33,2,47,,,,
59,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,10,19,,,,
60,-,"David Garrett, John Haywood, Franck van der Heijden & Orchestra the Prezent","6 Soirées de Saint-Pétersbourg, Op. 44: I. Romance (Arr. Garrett / van der Heijden for Violin, Piano and Orchestra)",-,60,1,,,,
61,up,2CELLOS,Now We Are Free,85,13,33,,,,
62,down,Vanessa Wagner,Opus X,25,8,8,,,,
63,-,Alexis Ffrench,O Tannenbaum,-,14,1,,,,
64,-,Justus Rümenapp,Dancing in the Sunset,-,16,1,,,,
65,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,20,6,,,,
66,-,Ramin Djawadi & The Czech Film Orchestra,Forgive Me,-,18,9,,,,
67,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",37,16,25,,,,
68,down,Tim Linghaus,Choral Singers,27,27,2,,,,
69,-,"Johannes Ritzkowsky, Bavarian Radio Symphony Orchestra & Sir Colin Davis","Serenade No. 9 in D, K. 320 ""Posthorn"": VI. Menuetto II; Trio I; Trio II",-,69,1,,,,
70,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,2,11,,,,
71,-,Andrea Bocelli,Melodramma,-,43,15,,,,
72,down,"David Garrett, Franck van der Heijden & Orchestra the Prezent",Greensleeves (Arr. Garrett / van der Heijden for Violin and Orchestra),62,62,2,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 7)",-,21,8,,,,
74,-,Sabr Alptekin,White Birds,-,18,3,,,,
75,-,Ólafur Arnalds,saman,-,2,27,,,,
76,down,"David Garrett, Franck van der Heijden & Orchestra the Prezent","Gypsy Melodies, Op. 55, B. 104: IV. Songs My Mother Taught Me (Arr. Garrett / van der Heijden for Violin and Orchestra)",50,50,2,,,,
77,down,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",67,14,11,,,,
78,-,Ramin Djawadi & The Czech Film Orchestra,Breaker of Chains,-,31,15,,,,
79,-,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",-,25,1,,,,
80,-,Sebastian Plano,Misneach,-,53,2,,,,
81,down,Fazil Say,"Gnossiennes: No. 1, Lent",22,22,2,,,,
82,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,36,7,,,,
83,-,May Roosevelt,Memoir #02 [06.12.09],-,58,9,,,,
84,-,Dirk Maassen,To the Sky (Moderate),-,9,3,,,,
85,-,Sofiane Pamart,Nagasaki,-,3,17,,,,
86,-,Dirk Maassen,Still,-,86,1,,,,
87,down,Chris Tolley,Unconditional,38,38,2,,,,
88,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 3 in E-Flat Major, Op. 97 ""Rhenish"": I. Lebhaft",-,88,1,,,,
89,down,"Simone Dinnerstein, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Piano Concerto No. 21 in C Major, K. 467: II. Andante",59,41,6,,,,
90,down,Tree Hands,Hints,24,12,5,,,,
91,-,Rosey Chan,Infinity,-,2,24,,,,
92,-,Raphaël Feuillâtre,Second livre de pièces de clavecin / Sixième ordre: V. Les baricades mistérieuses (Arr. Fougeray for Guitar),-,59,2,,,,
93,-,The Piano Guys,"Main Theme (From ""Pirates of the Caribbean"")",-,93,1,,,,
94,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,63,14,33,,,,
95,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,9,37,,,,
96,-,Dirk Maassen,Fragile,-,5,11,,,,
97,-,Staatskapelle Berlin & Daniel Barenboim,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": II. Larghetto",-,97,1,,,,
98,down,Miss Meadow,Soaring Flight,41,15,4,,,,
99,-,Dirk Maassen,Solstice D'été,-,99,1,,,,
100,-,Joep Beving,Ab Ovo,-,32,4,,,,
