Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,38,,,,
2,up,Kim Andre Arnesen,Winter Moon,7,2,2,,,,
3,-,I TRAVEL LIGHT,Vézelay,-,3,3,,,,
4,-,Jennifer Thomas,Requiem for a Dream,-,4,1,,,,
5,-,Stefan Truyman,Fly Like a Leaf,-,5,1,,,,
6,-,Andrea Bocelli,Besame mucho,-,1,61,,,,
7,up,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",16,7,6,,,,
8,up,Poor Clare Sisters Arundel,All Who Labour (Chill Mix),34,8,2,,,,
9,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,5,3,,,,
10,up,"Joseph Kaizer, Cello",Saint-Saens: the Swan,18,10,3,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,60,,,,
12,up,Chad Lawson,when the party's over,69,1,4,,,,
13,up,Andreas Ihlebæk,Prelude to Storm,73,13,2,,,,
14,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,59,3,29,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",67,4,25,,,,
16,up,Escala,Zahara,36,16,2,,,,
17,up,Maurice Sawin,Daydream,28,17,2,,,,
18,up,Jeremiah Fraites,Tokyo,93,18,2,,,,
19,-,The Masked Pianoman,Magic,-,13,1,,,,
20,-,2CELLOS,My Heart Will Go On,-,2,10,,,,
21,-,David Baron,The Han,-,21,1,,,,
22,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,50,,,,
23,-,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",-,23,1,,,,
24,-,Chouchane Siranossian & Capriccio Barockorchester,Violin Concerto No. 12 in G Minor: II. Adagio Cantabile,-,24,1,,,,
25,-,Søndag Søndag,Fredag,-,3,7,,,,
26,-,2CELLOS,May It Be,-,26,4,,,,
27,-,Manuel Zito,Une Barque Sur La Mer,-,27,1,,,,
28,up,HAUSER & London Symphony Orchestra,Swan Lake,39,1,29,,,,
29,up,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",30,4,15,,,,
30,-,2CELLOS,Moon River,-,28,4,,,,
31,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,8,15,,,,
32,-,Víkingur Ólafsson,K.A.H.D.,-,32,1,,,,
33,down,2CELLOS,Schindler's List Main Theme,12,7,11,,,,
34,-,2CELLOS,Cinema Paradiso,-,6,2,,,,
35,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,8,6,,,,
36,-,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",-,8,1,,,,
37,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,25,,,,
38,-,Clem Leek,Terra,-,38,1,,,,
39,-,Elinor Ahlstrand,Fårö,-,39,4,,,,
40,-,Primas Stefan and His Royal Tziganes,Gloomy Sunday (arr. for gypsy ensemble),-,40,1,,,,
41,-,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,-,41,1,,,,
42,-,Mstislav Rostropovich & Berliner Philharmoniker,"The Nutcracker Suite, Op. 71a: IId. Arabian Dance",-,42,1,,,,
43,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,12,6,,,,
44,-,Anquetil,Gymnopedie No. 1,-,2,3,,,,
45,-,Stephan Moccio,Porcelain,-,15,1,,,,
46,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,46,1,,,,
47,-,2CELLOS,Love Theme from the Godfather,-,34,2,,,,
48,-,Gewandhausorchester Leipzig & Kurt Masur,Brahms: Hungarian Dance No. 5 in G Minor - Orchestrated by A. Parlow (?-1888),-,13,5,,,,
49,-,Stephan Moccio,Sea Change,-,12,6,,,,
50,-,Orchestra of the Swan & Bruce O'Neil,"Les Boreades: Entrée pour les Muses, les Zéphyres, les Saisons, les Heures et les Artes",-,50,1,,,,
51,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne,-,11,7,,,,
52,-,Krystian Zimerman,"Ballade No. 3 in A-Flat, Op. 47",-,52,1,,,,
53,-,Michael Ortega,Broken Hearts,-,53,1,,,,
54,-,MILNO,Le coucher du soleil,-,14,1,,,,
55,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,14,3,,,,
56,-,"Nick Ingman, Budapest Film Orchestra & Dominic Miller",Adagio in G Minor,-,34,2,,,,
57,-,"Elisabeth Brauß, Beethoven Orchester Bonn & Dirk Kaftan",Opus 2020,-,36,2,,,,
58,-,村治佳織,愛のテーマ(ポール・キャンベル編) [映画『ロミオとジュリエット』 から],-,58,1,,,,
59,-,Jugendkonzertchor der Chorakademie Dortmund & Felix Heitmann,Ubi caritas,-,59,1,,,,
60,down,2CELLOS,Time,51,46,4,,,,
61,-,Angèle Dubeau & La Pietà,"A Time for Us (From ""Romeo and Juliette"")",-,35,2,,,,
62,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,8,12,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",97,63,3,,,,
64,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Canon and Gigue in D Major, P. 37: I. Canon",-,64,1,,,,
65,-,Andrea Bocelli,Melodramma,-,43,9,,,,
66,-,Orchestre Philharmonique Royal de Liège & John Neschling,"3 Corali, P. 167: No. 1, Nun komm, der Heiden Heiland (After J.S. Bach's BWV 659)",-,66,1,,,,
67,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,51,2,,,,
68,-,Lewis Kingshigh,El Frida,-,68,1,,,,
69,-,Ludovico Einaudi,Stella del Mattino,-,69,1,,,,
70,-,Zubin Mehta & Israel Philharmonic Orchestra,Hungarian Rhapsody No. 3 in B-Flat Minor,-,70,1,,,,
71,-,Andrea Bocelli,Because we believe,-,11,19,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,26,3,,,,
73,up,"Michael Tilson Thomas, English Chamber Orchestra, Carolyn Watkinson, Dennis O'Neill, Suzanne Murphy, Gwynne Howell & Tallis Chamber Choir","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Allegro assai vivace alla marcia (Excerpt)",84,28,4,,,,
74,-,Kim Andre Arnesen,Snow Light,-,6,2,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,75,2,,,,
76,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,-,12,6,,,,
77,-,The Piano Guys,A Thousand Years,-,1,24,,,,
78,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,23,1,,,,
79,-,"Mirella Freni, Herbert von Karajan & Berlin Philharmonic","La bohème, Act I: ""Sì. Mi chiamano Mimì""",-,3,2,,,,
80,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,29,2,,,,
81,-,조성진,"Allegro in D Major, K. 626b/16",-,81,1,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",60,47,3,,,,
83,down,Agnes Fredenberg,Silver and Gold,70,11,5,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,18,4,,,,
85,down,Max Richter,Andante Loops,80,2,5,,,,
86,-,Víkingur Ólafsson,The Arts and the Hours,-,3,7,,,,
87,-,André Rieu,My Heart Will Go On (RoW  Version),-,87,1,,,,
88,-,Daniel Hope & Sebastian Knauer,"Auf dem Wasser zu singen, Op.72, D.774",-,40,1,,,,
89,down,Zeppi,nebbia bianca,55,55,3,,,,
90,-,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",-,90,1,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",63,5,8,,,,
92,-,André Rieu,"Waltz, No. 2",-,30,3,,,,
93,-,Andrea Bocelli,Canto della terra,-,51,1,,,,
94,-,Boris Goldmund,The Swan - Saint Saens,-,94,1,,,,
95,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",42,2,31,,,,
96,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,6,,,,
97,-,"Simone Dinnerstein, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,41,2,,,,
98,down,Christian Löffler,Pastoral,90,5,6,,,,
99,down,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",26,16,11,,,,
100,-,Rogerio Tutti,Immersion,-,98,1,,,,
