Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Thibault Cauvin & M,L'heure miroir,14,1,2,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,4,1,242,,,,
3,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",6,1,242,,,,
4,up,Sofiane Pamart,NOCHE,5,1,36,,,,
5,down,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,3,1,205,,,,
6,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",7,1,4,,,,
7,up,Ludovico Einaudi,Una Mattina,9,1,242,,,,
8,down,Sofiane Pamart,LETTER,2,1,127,,,,
9,up,Gringolts Quartet & Lilli Maijala,Brahms: String Quintets,35,9,2,,,,
10,down,Sofiane Pamart,PLANET GOLD,8,1,191,,,,
11,up,"Luciano Pavarotti, London Philharmonic Orchestra, Zubin Mehta, Dame Joan Sutherland, Montserrat Caballé, Nicolai Ghiaurov & John Alldis Choir",Puccini: Turandot,29,11,8,,,,
12,up,Nils Frahm,Old Friends New Friends,59,1,116,,,,
13,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,1,1,3,,,,
14,-,Jodie Devos & Nicolas Kruger,And Love Said...,-,14,4,,,,
15,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,16,1,105,,,,
16,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,11,3,169,,,,
17,down,Max Richter,The Blue Notebooks (15 Years),15,15,160,,,,
18,up,Ludovico Einaudi,Islands - Essential Einaudi,21,1,242,,,,
19,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Visual Live Album)",57,19,2,,,,
20,-,"Jodie Devos, Münchner Rundfunkorchester & Laurent Campellone",Offenbach Colorature,-,20,1,,,,
21,-,"Jodie Devos, Adèle Charvet & Julien Chauvin",Pergolesi: Stabat Mater,-,21,6,,,,
22,down,Nils Frahm,Day,20,1,17,,,,
23,down,Ludovico Einaudi,In A Time Lapse (Deluxe),13,1,48,,,,
24,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,-,24,1,,,,
25,-,Verschiedene Interpreten,Piano Sleep,-,25,5,,,,
26,up,Max Richter,Sleep,38,1,231,,,,
27,-,"Jodie Devos, Brussels Philharmonic & Pierre Bleuse",Bijoux perdus,-,27,5,,,,
28,up,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,61,17,6,,,,
29,down,Jean-Guihen Queyras,Bach: Complete Cello Suites,26,3,229,,,,
30,down,Wim Mertens,Ranges of Robustness,10,10,3,,,,
31,up,Tiffany Poon,Diaries: Schumann,91,2,5,,,,
32,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,28,11,187,,,,
33,-,Jodie Devos,Queen Elisabeth Competition: Voice 2014 (Live),-,33,1,,,,
34,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,34,1,,,,
35,-,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,-,35,1,,,,
36,up,Akademie für Alte Musik Berlin & Andreas Scholl,"Handel: Ombra Mai Fù (Airs, scènes célèbres et musique instrumentale)",37,18,25,,,,
37,-,"Café Zimmermann, Céline Frisch, Alexander Melnikov & Pablo Valetti",Young & Foolish: Mozart & C.P.E. Bach,-,37,1,,,,
38,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,19,1,241,,,,
39,up,Capella Istropolitana,The Very Best of Mozart,81,1,212,,,,
40,down,Víkingur Ólafsson,Goldberg Variations,27,1,41,,,,
41,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),33,1,233,,,,
42,down,"Alison Alty, Anthony Camden, John Georgiadis & The London Virtuosi","ALBINONI: Oboe Concertos, Vol. 3",24,11,41,,,,
43,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,43,1,,,,
44,down,Johannes Bornlöf,The 50 Greatest Epic Piano Pieces,40,29,14,,,,
45,up,Hans Zimmer & The Disruptive Collective,LIVE,50,1,84,,,,
46,up,Víkingur Ólafsson,Philip Glass: Piano Works,70,21,52,,,,
47,down,Pierre-Laurent Aimard,Schubert: Ländler,30,4,5,,,,
48,-,"Helmuth Rilling, Oregon Bach Festival Orchestra, Sulamit Haecki, Ensemble La Partita, Sir Charles Mackerras, English Chamber Orchestra, Peter Thalheimer, Stuttgart Collegium Musica Rara, Stuttgart Bach Collegium, Christopher Czaja Sager, Iona Brown, Acade",Adagio,-,48,3,,,,
49,-,Teodor Wolgers,Dialogues,-,49,2,,,,
50,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,50,1,,,,
51,up,Florian Christl,Inspiration,89,51,9,,,,
52,-,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,-,33,15,,,,
53,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",23,5,231,,,,
54,up,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base,55,1,25,,,,
55,up,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",76,4,9,,,,
56,up,"Julian Prégardien, Les Epopées, Stéphane Fuget, Marie Perbost, Eva Zaïcik, Cyril Auvity & Gwendoline Blondeel",Monteverdi: L'Orfeo,78,56,2,,,,
57,down,ORF Vienna Radio Symphony Orchestra & Marin Alsop,M. Brouwer: Rhapsodies,49,49,2,,,,
58,-,Philip Glass,Philip Glass Solo,-,2,13,,,,
59,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,79,2,82,,,,
60,-,Sigurd Imsen & Baroque Ensemble of the Trondheim Symphony Orchestra,The Trondheim Concertos,-,60,1,,,,
61,-,Various Artists,Klassieke Muziek voor Zondagochtend,-,2,202,,,,
62,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,-,29,24,,,,
63,-,Les Arts Florissants & William Christie,"Handel: Concerti Grossi, Op. 6",-,63,1,,,,
64,-,Arthur Rubinstein,"Rubinstein Collection, Vol. 49: Chopin: Nocturnes",-,17,24,,,,
65,-,Itzhak Perlman,Vivaldi: The Four Seasons,-,38,8,,,,
66,down,"Jennifer Johnston, Minnesota Chorale, Minnesota Boychoir, Minnesota Orchestra & Osmo Vänskä",Mahler: Symphony No. 3 in D Minor,34,34,3,,,,
67,down,Iceland Symphony Orchestra & Daniel Bjarnason,A Prayer To The Dynamo / Suites from Sicario & The Theory of Everything,47,12,6,,,,
68,up,"Relax My Cat, Cat Music Dreams & Cat Music Zone",Cat Sleep Songs - Handcrafted Lullabies for Cats and Kittens,75,68,2,,,,
69,-,"Christian Poltéra, Sinfonia Lahti, Anja Bihlmaier & Juho Pohjonen",Poltéra Plays Prokofiev,-,69,1,,,,
70,-,Hania Rani,Esja,-,16,59,,,,
71,-,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,-,71,1,,,,
72,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,-,18,77,,,,
73,-,"Lisa Batiashvili, Staatskapelle Berlin & Daniel Barenboim",Tchaikovsky & Sibelius: Violin Concertos,-,62,3,,,,
74,-,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,-,2,145,,,,
75,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,3,10,,,,
76,-,"Miho Fukui, Dominik Wörner & Ensemble F","Vivaldi: Concerti per fagotto, Vol. 3",-,76,1,,,,
77,down,"Collegium Vocale Gent, Hanno Müller-Brachmann, La Chapelle Royale, Orchestre des Champs-Elysées & Philippe Herreweghe",Mozart: Requiem,42,17,145,,,,
78,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,39,1,153,,,,
79,-,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,-,18,54,,,,
80,-,ヤン・ヴァンデルロースト/大阪市音楽団,Flashing Winds,-,80,1,,,,
81,down,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,12,12,3,,,,
82,-,"Relax My Cat, Cat Music Dreams & Cat Music Zone",Cat Music Dreams - Handcrafted Lullabies for Feline Sleep,-,82,1,,,,
83,-,Khatia Buniatishvili,Motherland,-,18,49,,,,
84,-,Max Arnald,Piano Covers,-,8,43,,,,
85,-,Jordi Savall,Llibre Vermell de Montserrat,-,85,1,,,,
86,-,"Royal Concertgebouw Orchestra, Kurt Sanderling, Mitsuko Uchida & Orchestra of the Bavarian Radio",Beethoven: Complete Piano Concertos,-,86,1,,,,
87,down,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,54,1,18,,,,
88,down,Ludovico Einaudi,Seven Days Walking,56,6,87,,,,
89,-,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,-,2,112,,,,
90,-,"ヴィクトリア・ムローヴァ, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド",Brahms: Violin Concerto,-,90,1,,,,
91,down,Various Artists,Queen Elisabeth Competition: Violin 2024 (Live),22,22,3,,,,
92,down,Keaton Henson,Somnambulant Cycles,31,31,4,,,,
93,-,Víkingur Ólafsson,Johann Sebastian Bach,-,9,158,,,,
94,down,Thibault Cauvin,Bach,87,4,14,,,,
95,-,Julius Asal,SCRIABIN – SCARLATTI,-,15,6,,,,
96,-,Philippe Herreweghe & La Chapelle Royale,Campra: Messe de Requiem,-,33,6,,,,
97,-,L'Arpeggiata & Christina Pluhar,Landi: Homo fugit velut umbra...,-,47,5,,,,
98,down,Brad Mehldau,Après Fauré,94,7,6,,,,
99,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,35,28,,,,
100,-,"Herbert von Karajan, Katia Ricciarelli, Plácido Domingo & Vienna Philharmonic",Puccini: Turandot,-,100,1,,,,
