Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,14,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,81,,,,
3,up,"SativaMusic, Morad & GIMS",Seya,3,1,36,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,4,6,,,,
5,up,Márió & Kretz,Kurvadal,81,5,2,,,,
6,up,Orhon,TikiTaka (feat. Ruszkai),6,6,3,,,,
7,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,191,3,2020-11-08,1,2020-11-15
8,down,Farruko,Pepas,7,1,155,,,,
9,down,Maître Gims & Maluma,Hola Señorita,8,2,242,,,,
10,down,Gala,Freed from Desire,9,6,242,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,242,21,2019-10-06,19,2019-10-13
12,down,Daddy Yankee,Gasolina,10,4,240,,,,
13,up,Manu Chao,Me Gustas Tu,13,9,6,,,,
14,down,Bad Bunny,MONACO,12,1,37,,,,
15,up,J Balvin & Willy William,Mi Gente,17,9,143,,,,
16,down,Iñigo Quintero,Si No Estás,14,13,6,,,,
17,down,Shakira,Chantaje (feat. Maluma),16,12,240,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,10,242,,,,
19,up,Luis Fonsi & Daddy Yankee,Despacito,19,7,242,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),20,1,242,,,,
21,down,Myke Towers,LA FALDA,15,15,6,,,,
22,down,Bad Bunny,Tití Me Preguntó,21,2,111,,,,
23,down,Bad Bunny,MIA (feat. Drake),22,14,240,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,15,238,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,7,242,,,,
26,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),27,22,6,,,,
27,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,5,242,,,,
28,up,Shakira,La Tortura (feat. Alejandro Sanz),30,17,229,,,,
29,down,Ricky Martin,Livin' la Vida Loca,28,11,242,,,,
30,down,Juanes,La Camisa Negra,26,10,223,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),38,3,242,37,2019-10-20,37,2019-10-20
32,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,27,111,,,,
33,down,Alvaro Soler,Sofia,32,10,227,,,,
34,down,Daddy Yankee,Limbo,31,25,215,,,,
35,down,"Márió, Kálo Bone & Burai",Kardnyelők,29,4,148,,,,
36,down,Nicky Jam & J Balvin,X,34,22,222,,,,
37,up,J Balvin,Ginza,47,37,73,,,,
38,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,1,242,60,2019-10-20,7,2019-11-17
39,down,Marc Anthony,Vivir Mi Vida,37,25,236,,,,
40,down,嘻哈鬥牛梗,Guantanamera (She's Hot),36,5,23,,,,
41,up,Daddy Yankee,Dura,42,16,219,,,,
42,up,Bad Bunny,La Romana (feat. El Alfa),43,28,76,,,,
43,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,35,3,63,,,,
44,up,Maluma,Corazón (feat. Nego do Borel),45,17,237,,,,
45,up,Enrique Iglesias,I Like It (feat. Pitbull),46,17,155,,,,
46,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,16,241,,,,
47,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],39,18,241,,,,
48,up,Luis Fonsi & Demi Lovato,Échame la Culpa,59,11,242,,,,
49,up,Peso Pluma & Anitta,BELLAKEO,58,14,27,,,,
50,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,44,7,111,,,,
51,down,Jennifer Lopez,Let's Get Loud,40,16,6,,,,
52,down,Aventura,Obsesión,49,23,194,,,,
53,up,Maluma,Felices los 4,55,28,238,,,,
54,up,Bad Bunny,WHERE SHE GOES,57,3,58,,,,
55,up,Deorro,Bailar (feat. Pitbull & Elvis Crespo),56,50,6,,,,
56,up,Alvaro Soler,El Mismo Sol,62,3,111,,,,
57,up,Maluma,Hawái,69,4,202,63,2020-08-09,2,2020-09-20
58,up,Myke Towers & Bad Bunny,ADIVINO,60,37,9,,,,
59,down,Manuel Turizo,La Bachata,52,31,100,,,,
60,up,Nicky Jam,Hasta el Amanecer,70,50,73,,,,
61,up,Maluma,11 PM,71,24,226,68,2019-10-06,68,2019-10-06
62,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",54,12,235,,,,
63,up,Nicky Jam & Enrique Iglesias,El Perdón,78,32,225,,,,
64,up,Manu Chao,Bongo Bong,72,17,189,,,,
65,down,Prince Royce,Rechazame,53,14,83,,,,
66,up,Shakira,Loca (feat. El Cata),89,51,48,,,,
67,up,Gipsy Kings,Bamboleo,84,67,17,,,,
68,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",51,1,76,,,,
69,down,Maluma,Mamá Tetema (feat. Rayvanny),64,3,137,,,,
70,up,"El Alfa, Darell & Noriel",4K,77,70,13,,,,
71,down,Gente de Zona,La Gozadera (feat. Marc Anthony),61,34,116,,,,
72,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,48,40,9,,,,
73,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),76,50,142,,,,
74,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),65,8,239,,,,
75,down,"Beny Jr, Morad & K y B",Cómo Es?,67,37,27,,,,
76,-,Natti Natasha & Ozuna,Criminal,-,33,212,,,,
77,down,Ozuna,Se Preparó,73,60,62,,,,
78,down,Jennifer Lopez,Ain't It Funny,74,62,6,,,,
79,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),90,20,230,,,,
80,down,Elvis Crespo,Suavemente,66,66,6,,,,
81,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),68,68,2,71,2020-02-09,71,2020-02-09
82,down,Marshmello & Manuel Turizo,El Merengue,79,34,67,,,,
83,down,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),75,75,2,,,,
84,-,Ryan Castro,Mujeriego,-,2,125,,,,
85,up,Shakira,"Whenever, Wherever",85,2,242,33,2020-02-09,33,2020-02-09
86,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,54,13,,,,
87,up,"Herceg, Kis Grófo & Gitano",Te miattad,92,7,118,,,,
88,down,Judeline,mangata,82,81,6,,,,
89,up,Don Omar,Dile,93,46,12,,,,
90,-,FloyyMenor & Lewis Somes,APAGA EL CEL,-,77,1,,,,
91,-,ROSALÍA & Travis Scott,TKN,-,1,173,96,2020-05-31,21,2020-06-07
92,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),63,12,133,3,2019-10-06,3,2019-10-06
93,down,Becky G. & Natti Natasha,Sin Pijama,88,13,238,,,,
94,down,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),87,5,25,,,,
95,-,KAROL G,Si Antes Te Hubiera Conocido,-,43,1,,,,
96,down,Rauw Alejandro,DILUVIO,80,73,18,,,,
97,-,Totó La Momposina,La Verdolaga,-,84,4,,,,
98,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),100,12,176,,,,
99,-,KAROL G & Tiësto,CONTIGO,-,12,16,,,,
100,down,J Balvin,Morado,91,9,109,72,2020-01-19,50,2020-03-29
