Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),1,1,12,21,2019-10-06,19,2019-10-13
2,up,Daddy Yankee,Con Calma (feat. Snow),2,1,12,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,12,60,2019-10-20,7,2019-11-17
4,up,Maître Gims & Maluma,Hola Señorita,5,2,12,,,,
5,down,Pedro Capó & Farruko,Calma (Remix),4,3,12,37,2019-10-20,37,2019-10-20
6,up,Steve Aoki & Maluma,Maldad,60,6,2,,,,
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,5,12,,,,
8,down,Nicky Jam & Daddy Yankee,Muévelo,7,7,3,,,,
9,up,J Balvin,Morado,9,9,3,72,2020-01-19,50,2020-03-29
10,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",10,3,12,,,,
11,down,Luis Fonsi & Daddy Yankee,Despacito,8,7,12,,,,
12,up,KAROL G & Nicki Minaj,Tusa,16,4,12,29,2019-11-17,5,2020-02-02
13,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],11,8,12,53,2019-10-06,53,2019-10-06
14,down,Alvaro Soler,Sofia,13,10,12,,,,
15,up,Shakira & Anuel AA,Me Gusta,53,12,2,73,2020-01-19,50,2020-03-15
16,down,Luis Fonsi & Demi Lovato,Échame la Culpa,14,11,12,,,,
17,down,AK26,Pacino,15,10,12,,,,
18,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,12,12,3,2019-10-06,3,2019-10-06
19,up,Becky G. & Natti Natasha,Sin Pijama,19,13,12,,,,
20,down,Ricky Martin,Livin' la Vida Loca,12,11,12,,,,
21,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,1,12,,,,
22,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),30,20,12,,,,
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,7,12,,,,
24,up,Daddy Yankee,Gasolina,25,4,12,,,,
25,up,Maluma & J Balvin,Qué Pena,28,6,12,37,2019-10-06,33,2019-10-13
26,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,15,12,,,,
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),29,7,12,,,,
28,down,Bad Bunny,MIA (feat. Drake),18,14,12,,,,
29,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,16,12,,,,
30,down,Daddy Yankee,Dura,23,16,12,,,,
31,up,Shakira,Chantaje (feat. Maluma),31,12,12,,,,
32,down,Maluma,Corazón (feat. Nego do Borel),27,17,12,,,,
33,up,Maluma,Felices los 4,33,28,12,,,,
34,up,Maluma,11 PM,34,24,12,68,2019-10-06,68,2019-10-06
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,10,12,,,,
36,down,Maluma,HP,32,23,12,,,,
37,up,Gala,Freed from Desire,41,6,12,,,,
38,down,Nicky Jam & J Balvin,X,37,22,12,,,,
39,up,Nicky Jam & Enrique Iglesias,El Perdón,43,32,12,,,,
40,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,18,12,,,,
41,up,Weyron,Rossz kislányok (feat. Hrflow),42,35,12,,,,
42,down,Shakira,"Whenever, Wherever",39,2,12,33,2020-02-09,33,2020-02-09
43,up,J Balvin & Willy William,Mi Gente (Alesso Remix),50,32,12,,,,
44,up,Bad Bunny,Vete,48,10,10,55,2019-11-24,12,2019-12-01
45,down,Pitbull,Timber (feat. Ke$ha),36,7,12,,,,
46,up,Maluma,El Préstamo,52,40,12,88,2019-12-29,88,2019-12-29
47,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,12,12,,,,
48,down,Sean Paul & J Balvin,Contra la Pared,38,25,12,,,,
49,up,Pablo Alborán & Ava Max,Tabú,62,36,12,,,,
50,up,Pitbull,Feel This Moment (feat. Christina Aguilera),51,5,12,,,,
51,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),45,8,12,,,,
52,down,Natti Natasha & Ozuna,Criminal,40,33,12,,,,
53,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",44,38,12,27,2019-10-06,27,2019-10-06
54,up,TESWÉR,Ne is tagadd,54,26,12,,,,
55,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,15,12,,,,
56,up,J Balvin,Blanco,59,18,11,,,,
57,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",66,12,12,,,,
58,down,J Balvin & Willy William,Mi Gente,57,9,12,,,,
59,up,Shakira,La Tortura (feat. Alejandro Sanz),84,17,12,,,,
60,down,Marc Anthony,Vivir Mi Vida,49,25,12,,,,
61,up,Daddy Yankee,Limbo,82,25,10,,,,
62,-,Nicky Jam & Ozuna,Te Robaré,-,62,10,,,,
63,up,Enrique Iglesias,Hero,73,52,6,,,,
64,down,Becky G.,MALA SANTA,61,31,12,87,2019-10-27,87,2019-10-27
65,up,6ix9ine,BEBE (feat. Anuel AA),65,20,10,,,,
66,-,Rvssian & Sfera Ebbasta,Pablo,-,66,1,,,,
67,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,61,9,,,,
68,down,Aventura,Obsesión,64,23,10,,,,
69,down,Juanes,La Camisa Negra,56,10,12,,,,
70,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",70,27,11,,,,
71,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],83,50,9,,,,
72,up,Manu Chao,Bongo Bong,95,17,9,,,,
73,down,Enrique Iglesias,I Like It (feat. Pitbull),55,17,5,,,,
74,-,Bad Bunny & Tainy,Callaita,-,55,9,28,2019-10-06,23,2019-10-20
75,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,62,8,71,2019-10-06,71,2019-10-06
76,-,J Balvin,Ginza,-,40,5,,,,
77,up,Becky G. & Maluma,La Respuesta,91,60,10,,,,
78,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,52,9,,,,
79,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),74,50,2,,,,
80,-,Kaoma,Lambada,-,61,9,,,,
81,down,J Balvin & Bad Bunny,QUÉ PRETENDES,69,55,11,80,2019-10-06,60,2019-10-27
82,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),58,48,12,,,,
83,-,Farina & Maluma,Así Así,-,60,6,,,,
84,down,Maluma,Sin Contrato,68,64,9,,,,
85,down,Maluma,Mala Mía,71,50,12,,,,
86,-,Luis Fonsi,Sola,-,49,8,,,,
87,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),98,71,7,14,2019-10-06,12,2019-10-13
88,down,TINI & Mau y Ricky,Recuerdo,63,63,3,,,,
89,-,Shakira & Maluma,Clandestino,-,52,3,,,,
90,up,Maluma,No Se Me Quita (feat. Ricky Martin),92,53,8,,,,
91,-,"Lunay, Ozuna & Anuel AA",Aventura,-,44,4,70,2019-11-24,62,2019-12-29
92,up,Pedro Capó,Calma,100,59,11,,,,
93,down,Los del Río,Macarena (Bayside Boys Remix),72,51,5,,,,
94,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),85,34,2,,,,
95,down,Ozuna,Hasta Que Salga el Sol,77,41,9,,,,
96,-,Kretta,Akácos Fiúk (feat. AKC Misi),-,44,1,,,,
97,-,Romantic & Herceg,Vágyom rád (feat. Goore),-,72,5,,,,
98,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,76,4,,,,
99,-,Cruz Cafuné & Alba Reche,Moonlight,-,99,1,,,,
100,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,87,2,,,,
