Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,41,,,,
2,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),2,2,27,,,,
3,up,Anitta,Envolver,6,3,6,,,,
4,down,Azahriah & Desh,El Barto,3,1,40,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,128,,,,
6,down,J Balvin & Ed Sheeran,Forever My Love,4,4,4,,,,
7,up,Ryan Castro,Mujeriego,8,2,13,,,,
8,down,Maître Gims & Maluma,Hola Señorita,7,2,128,,,,
9,up,Becky G. & KAROL G,MAMIII,12,9,10,,,,
10,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,128,21,2019-10-06,19,2019-10-13
11,down,Daddy Yankee,Con Calma (feat. Snow),10,1,128,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,14,7,128,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,5,128,,,,
14,up,Pitbull,Timber (feat. Ke$ha),16,7,128,,,,
15,up,Pedro Capó & Farruko,Calma (Remix),15,3,128,37,2019-10-20,37,2019-10-20
16,up,Daddy Yankee,Gasolina,20,4,126,,,,
17,up,Maluma,Mamá Tetema (feat. Rayvanny),17,3,23,,,,
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,5,128,,,,
19,down,Shakira,"Whenever, Wherever",18,2,128,33,2020-02-09,33,2020-02-09
20,up,Juanes,La Camisa Negra,25,10,109,,,,
21,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),22,7,128,,,,
22,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),29,7,128,,,,
23,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,10,128,,,,
24,up,J Balvin & Skrillex,In Da Getto,27,2,42,,,,
25,down,"Herceg, Kis Grófo & Gitano",Te miattad,21,7,9,,,,
26,up,Alvaro Soler,Sofia,39,10,113,,,,
27,up,Shakira,Chantaje (feat. Maluma),28,12,126,,,,
28,down,J Balvin & Ed Sheeran,Sigue,11,5,4,,,,
29,down,Bad Bunny & Jhay Cortez,Dakiti,24,1,77,3,2020-11-08,1,2020-11-15
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,1,128,60,2019-10-20,7,2019-11-17
31,up,Ricky Martin,Livin' la Vida Loca,37,11,128,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,15,124,,,,
33,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,1,105,74,2020-04-19,18,2020-08-09
34,up,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",41,34,35,,,,
35,up,Elvis Crespo,Suavemente,47,35,22,,,,
36,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",30,12,121,,,,
37,up,Gala,Freed from Desire,40,6,128,,,,
38,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,38,1,78,94,2021-01-31,47,2021-03-07
39,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],36,18,127,,,,
40,up,Camila Cabello,Don't Go Yet,61,40,2,,,,
41,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),34,16,127,,,,
42,up,Daddy Yankee,Dura,68,16,114,,,,
43,down,Maluma,Corazón (feat. Nego do Borel),33,17,123,,,,
44,up,Daddy Yankee,Limbo,50,25,102,,,,
45,up,ROSALÍA,LA FAMA (feat. The Weeknd),48,4,23,,,,
46,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),42,23,9,,,,
47,up,Rauw Alejandro,Todo De Ti,55,7,47,,,,
48,up,Marc Anthony,Vivir Mi Vida,63,25,122,,,,
49,up,Maluma,Hawái,54,4,88,63,2020-08-09,2,2020-09-20
50,down,"Márió, Kálo Bone & Burai",Kardnyelők,44,4,34,,,,
51,down,Luis Fonsi & Demi Lovato,Échame la Culpa,43,11,128,,,,
52,up,Jennifer Lopez & Maluma,Pa' Ti,65,3,69,,,,
53,up,Kali Uchis,telepatía,77,1,62,27,2021-02-28,6,2021-03-28
54,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],58,8,117,53,2019-10-06,53,2019-10-06
55,up,Nicky Jam & Enrique Iglesias,El Perdón,62,32,113,,,,
56,down,J Balvin & Willy William,Mi Gente,45,9,124,,,,
57,up,Nicky Jam & J Balvin,X,69,22,119,,,,
58,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),88,20,119,,,,
59,up,Ivan Cornejo,Está Dañada,66,2,28,,,,
60,up,AK26,Pacino,73,10,127,,,,
61,down,Becky G. & Natti Natasha,Sin Pijama,46,13,125,,,,
62,-,Yahritza Y Su Esencia,Esta Noche,-,62,1,,,,
63,-,TESWÉR,Ne is tagadd,-,26,121,,,,
64,up,Kretta,Akácos Fiúk (feat. AKC Misi),67,44,59,,,,
65,down,Bad Bunny,MIA (feat. Drake),32,14,126,,,,
66,down,Pitbull,Don't Stop the Party (feat. TJR),53,25,77,,,,
67,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",76,3,125,,,,
68,up,Shakira,La Tortura (feat. Alejandro Sanz),96,17,117,,,,
69,down,KAROL G & Nicki Minaj,Tusa,52,4,124,29,2019-11-17,5,2020-02-02
70,down,ROSALÍA,CANDY,49,15,5,,,,
71,up,Shakira,Loca (feat. Dizzee Rascal),100,33,24,,,,
72,down,Maluma,Felices los 4,60,28,124,,,,
73,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),57,8,125,,,,
74,-,Herceg & Opitz Barbara,Tönkreteszel,-,74,1,,,,
75,down,Maluma,Segundo,56,8,10,,,,
76,up,El Alfa,Suave,83,57,8,,,,
77,down,97inco,Ice-O-Lator Hash (feat. FIPO),51,18,6,,,,
78,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,12,110,3,2019-10-06,3,2019-10-06
79,up,Maluma,Mojando Asientos (feat. Feid),82,61,4,,,,
80,down,Bad Bunny,Yonaguni,74,19,42,,,,
81,-,Aventura & Bad Bunny,Volví,-,16,25,,,,
82,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,66,7,,,,
83,-,Ozuna & Boza,Apretaito,-,83,1,,,,
84,up,Sean Paul & J Balvin,Contra la Pared,98,25,85,,,,
85,up,Merengues Dorados,"Represent, Cuba",97,56,47,,,,
86,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,62,17,2021-01-31,17,2021-01-31
87,-,HRflow,Válassz (feat. LIL G),-,3,38,,,,
88,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,40,5,,,,
89,-,Alvaro Soler,Sofia (Acoustic Version),-,16,53,,,,
90,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",78,15,120,,,,
91,up,Maluma,11 PM,91,24,116,68,2019-10-06,68,2019-10-06
92,-,Becky G. & El Alfa,Fulanito,-,60,17,,,,
93,-,Los del Río,Macarena (Bayside Boys Remix),-,49,35,,,,
94,down,Anitta & J Balvin,Downtown,92,58,21,,,,
95,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),94,1,86,14,2020-08-02,10,2020-08-23
96,-,Compay Segundo,Guantanamera,-,96,1,,,,
97,-,ROSALÍA,HENTAI,-,27,3,,,,
98,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,81,2,,,,
99,-,Maluma,El Préstamo,-,40,83,88,2019-12-29,88,2019-12-29
100,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,90,2,51,21,2021-02-07,21,2021-02-07
