Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,6,17,2021-01-31,17,2021-01-31
2,up,Bad Bunny & Jhay Cortez,Dakiti,3,1,18,3,2020-11-08,1,2020-11-15
3,up,Kali Uchis,telepatía,35,1,3,27,2021-02-28,6,2021-03-28
4,up,Maître Gims & Maluma,Hola Señorita,4,2,69,,,,
5,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,69,21,2019-10-06,19,2019-10-13
6,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,5,2,5,21,2021-02-07,21,2021-02-07
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,1,47,74,2020-04-19,18,2020-08-09
8,down,Daddy Yankee,Con Calma (feat. Snow),6,1,69,,,,
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,1,69,60,2019-10-20,7,2019-11-17
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,5,69,,,,
11,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,69,,,,
12,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,1,19,94,2021-01-31,47,2021-03-07
13,down,Luis Fonsi & Daddy Yankee,Despacito,10,7,69,,,,
14,up,Pedro Capó & Farruko,Calma (Remix),14,3,69,37,2019-10-20,37,2019-10-20
15,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),13,8,68,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,5,69,,,,
17,up,Luis Fonsi & Demi Lovato,Échame la Culpa,25,11,69,,,,
18,up,ROSALÍA & Travis Scott,TKN,20,1,40,96,2020-05-31,21,2020-06-07
19,down,Shakira,"Whenever, Wherever",16,2,69,33,2020-02-09,33,2020-02-09
20,down,Maluma & The Weeknd,Hawái (Remix),18,3,16,29,2020-11-15,29,2020-11-15
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,15,69,,,,
22,down,Paris Boy,Problemas,21,16,14,,,,
23,up,Pitbull,Timber (feat. Ke$ha),23,7,69,,,,
24,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",22,3,69,,,,
25,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),38,7,69,,,,
26,up,Daddy Yankee,Gasolina,28,4,69,,,,
27,down,KAROL G & Nicki Minaj,Tusa,19,4,69,29,2019-11-17,5,2020-02-02
28,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,7,69,,,,
29,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,46,13,14,6,2020-12-06,6,2020-12-06
30,up,Márió,Túl minden viharon,34,20,3,,,,
31,up,Becky G. & Natti Natasha,Sin Pijama,32,13,69,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,10,69,,,,
33,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),39,16,69,,,,
34,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,10,8,,,,
35,down,Maluma,Hawái,31,4,31,63,2020-08-09,2,2020-09-20
36,down,J Balvin & Willy William,Mi Gente,27,9,69,,,,
37,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,1,32,14,2020-08-02,10,2020-08-23
38,down,Jennifer Lopez & Maluma,Pa' Ti,37,3,23,,,,
39,down,Ricky Martin,Livin' la Vida Loca,33,11,69,,,,
40,up,Gala,Freed from Desire,71,6,69,,,,
41,down,Shakira,Chantaje (feat. Maluma),29,12,69,,,,
42,up,Tolvai Reni,Ay Ay Ay (feat. Skinny Man),69,42,2,,,,
43,down,AK26,Pacino,42,10,69,,,,
44,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,20,68,,,,
45,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),51,15,69,,,,
46,down,Bad Bunny,MIA (feat. Drake),40,14,69,,,,
47,down,HRflow,Válassz (feat. LIL G),43,3,16,,,,
48,up,6ix9ine,YAYA,100,1,35,31,2020-07-12,31,2020-07-12
49,up,Maluma,Felices los 4,50,28,69,,,,
50,down,Maluma,Corazón (feat. Nego do Borel),44,17,69,,,,
51,-,Enrique Iglesias,I Like It (feat. Pitbull),-,17,19,,,,
52,-,Cali y El Dandee & Danna Paola,Nada,-,52,1,,,,
53,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,18,69,,,,
54,-,Alvaro Soler,Sofia (Acoustic Version),-,16,46,,,,
55,-,Cali y El Dandee & Sebastián Yatra,Locura,-,55,1,,,,
56,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,12,68,,,,
57,up,Nicky Jam & Enrique Iglesias,El Perdón,95,32,67,,,,
58,down,Selena Gomez,De Una Vez,49,2,7,40,2021-01-24,40,2021-01-24
59,down,Kretta,Akácos Fiúk (feat. AKC Misi),56,44,32,,,,
60,down,Marc Anthony,Vivir Mi Vida,41,25,69,,,,
61,-,Piso 21 & Maluma,Más de la Una,-,61,3,,,,
62,-,Nicky Jam & Myke Towers,Polvo,-,62,2,,,,
63,down,KAROL G,BICHOTA,53,28,19,95,2020-11-01,4,2021-01-03
64,down,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),62,15,2,,,,
65,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",78,12,67,,,,
66,-,J Balvin,Morado,-,9,53,72,2020-01-19,50,2020-03-29
67,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",61,21,30,89,2020-07-19,12,2020-08-16
68,down,Alvaro Soler,Sofia,48,10,54,,,,
69,-,Chelo,Cha Cha,-,58,3,,,,
70,-,Becky G. & Paulo Londra,Cuando Te Besé,-,70,1,,,,
71,up,Bene János,A zene,79,64,12,,,,
72,down,Weyron,Rossz kislányok (feat. Hrflow),55,35,47,,,,
73,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],45,8,69,53,2019-10-06,53,2019-10-06
74,-,Natti Natasha,Me Gusta,-,74,1,,,,
75,-,Pitbull,Don't Stop the Party (feat. TJR),-,25,21,,,,
76,down,Herceg & Opitz Barbara,Cha cha cha (feat. Burai),60,4,27,,,,
77,-,Pablo Alborán & Ava Max,Tabú,-,36,19,,,,
78,-,Ricky Martin,La Mordidita (feat. Yotuel),-,27,19,,,,
79,-,Maluma & Myke Towers,Madrid,-,79,4,,,,
80,-,Bad Bunny,Yo Perreo Sola,-,32,30,44,2020-03-08,31,2020-04-19
81,up,Cosculluela,Prrrum,85,52,8,,,,
82,-,"Tainy, Anuel AA & Ozuna",Adicto,-,82,2,9,2019-10-06,9,2019-10-06
83,-,Daddy Yankee,Limbo,-,25,52,,,,
84,-,Daddy Yankee,Dura,-,16,63,,,,
85,-,6ix9ine,BEBE (feat. Anuel AA),-,20,46,,,,
86,-,"Lipps, Inc.",Funky Town,-,62,25,,,,
87,-,"KAROL G, Anuel AA & J Balvin",Location,-,42,1,50,2021-02-21,50,2021-02-21
88,-,Prince Royce,Carita de Inocente,-,45,27,,,,
89,-,Maluma,Marinero,-,73,14,,,,
90,-,Maluma,11 PM,-,24,68,68,2019-10-06,68,2019-10-06
91,up,TESWÉR,Ne is tagadd,92,26,68,,,,
92,-,Natti Natasha & Ozuna,Criminal,-,33,65,,,,
93,down,Aventura,Obsesión,64,23,54,,,,
94,-,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,-,80,1,,,,
95,-,NK,Elefante,-,38,48,,,,
96,-,Manu Chao,Desaparecido,-,75,3,,,,
97,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,81,3,,,,
98,down,Becky G.,MALA SANTA,86,31,25,87,2019-10-27,87,2019-10-27
99,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),93,12,68,3,2019-10-06,3,2019-10-06
100,down,Maluma,El Préstamo,99,40,64,88,2019-12-29,88,2019-12-29
