Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,33,60,2019-10-20,7,2019-11-17
2,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,33,21,2019-10-06,19,2019-10-13
3,up,ROSALÍA & Travis Scott,TKN,3,1,4,96,2020-05-31,21,2020-06-07
4,up,Daddy Yankee,Con Calma (feat. Snow),4,1,33,,,,
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,1,11,74,2020-04-19,18,2020-08-09
6,up,Maître Gims & Maluma,Hola Señorita,6,2,33,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),7,3,33,37,2019-10-20,37,2019-10-20
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,5,33,,,,
9,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,1,33,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,7,33,,,,
11,up,KAROL G & Nicki Minaj,Tusa,11,4,33,29,2019-11-17,5,2020-02-02
12,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",12,3,33,,,,
13,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),13,7,33,,,,
14,up,Bad Bunny,MIA (feat. Drake),24,14,33,,,,
15,up,Luis Fonsi & Demi Lovato,Échame la Culpa,16,11,33,,,,
16,down,Daddy Yankee,Gasolina,14,4,33,,,,
17,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],15,8,33,53,2019-10-06,53,2019-10-06
18,up,Shakira,Chantaje (feat. Maluma),18,12,33,,,,
19,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,7,33,,,,
20,down,Becky G. & Natti Natasha,Sin Pijama,19,13,33,,,,
21,up,Shakira,"Whenever, Wherever",28,2,33,33,2020-02-09,33,2020-02-09
22,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,16,33,,,,
23,down,AK26,Pacino,20,10,33,,,,
24,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,12,33,3,2019-10-06,3,2019-10-06
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,15,33,,,,
26,down,J Balvin,Amarillo,25,4,14,30,2020-03-29,30,2020-03-29
27,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,18,33,,,,
28,down,Daddy Yankee,Dura,26,16,33,,,,
29,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",46,12,32,,,,
30,down,Maluma,Corazón (feat. Nego do Borel),22,17,33,,,,
31,up,Ricky Martin,Livin' la Vida Loca,31,11,33,,,,
32,down,Maluma,Felices los 4,29,28,33,,,,
33,up,Pitbull,Timber (feat. Ke$ha),40,7,33,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,10,33,,,,
35,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,12,33,,,,
36,up,J Balvin & Willy William,Mi Gente,38,9,33,,,,
37,up,Ir-Sais,Dream Girl,42,17,6,,,,
38,down,Alvaro Soler,Sofia (Acoustic Version),36,16,21,,,,
39,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),23,20,33,,,,
40,up,J Balvin,Morado,47,9,24,72,2020-01-19,50,2020-03-29
41,down,J Balvin,Rojo,35,9,17,36,2020-03-08,35,2020-03-29
42,down,Natti Natasha & Ozuna,Criminal,39,33,33,,,,
43,up,Nicky Jam & J Balvin,X,52,22,33,,,,
44,down,Maluma,11 PM,43,24,33,68,2019-10-06,68,2019-10-06
45,up,J Balvin & Willy William,Mi Gente (Alesso Remix),70,32,32,,,,
46,down,Pitbull,Feel This Moment (feat. Christina Aguilera),45,5,33,,,,
47,up,6ix9ine,BEBE (feat. Anuel AA),48,20,25,,,,
48,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),41,8,33,,,,
49,up,Nicky Jam & Enrique Iglesias,El Perdón,49,32,33,,,,
50,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",58,15,33,,,,
51,up,NK,Elefante,57,38,17,,,,
52,up,TESWÉR,Ne is tagadd,61,26,33,,,,
53,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,37,33,15,38,2020-03-08,7,2020-03-29
54,down,Maluma & J Balvin,Qué Pena,44,6,33,37,2019-10-06,33,2019-10-13
55,up,Gala,Freed from Desire,66,6,33,,,,
56,up,Alvaro Soler,Sofia,56,10,20,,,,
57,up,Manu Chao,Bongo Bong,59,17,23,,,,
58,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,12,1,,,,
59,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,54,53,4,31,2020-06-07,31,2020-06-07
60,up,Aventura,Obsesión,94,23,26,,,,
61,down,Bad Bunny,Yo Perreo Sola,51,32,15,44,2020-03-08,31,2020-04-19
62,down,Maluma,HP,53,23,33,,,,
63,up,Nicky Jam & Daddy Yankee,Muévelo,87,7,24,,,,
64,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,1,94,2021-01-31,47,2021-03-07
65,down,Sean Paul & J Balvin,Contra la Pared,55,25,33,,,,
66,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,61,6,,,,
67,-,Pedro Capó,Calma,-,59,14,,,,
68,-,Sebastián Yatra & Reik,Un Año,-,68,5,,,,
69,up,Weyron,Rossz kislányok (feat. Hrflow),72,35,33,,,,
70,-,Gotan Project,Santa María (Del Buen Ayre),-,70,1,,,,
71,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,71,3,,,,
72,-,Lil Cigany,Nem (feat. AKC Misi),-,72,1,,,,
73,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,73,7,,,,
74,-,Maluma,ADMV (Versión Urbana),-,74,2,,,,
75,-,Farruko,Lejos de Aquí,-,75,1,,,,
76,down,Juanes,La Camisa Negra,65,10,31,,,,
77,up,CNCO & Natti Natasha,Honey Boo,88,77,2,,,,
78,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,66,9,,,,
79,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,62,16,71,2019-10-06,71,2019-10-06
80,-,Pablo Alborán & Ava Max,Tabú,-,36,16,,,,
81,up,Los del Río,Macarena (Bayside Boys Remix),90,51,9,,,,
82,-,Reik,Me Niego (feat. Ozuna & Wisin),-,82,4,,,,
83,-,Romantic & Herceg,Vágyom rád (feat. Goore),-,72,8,,,,
84,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",63,61,23,,,,
85,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,28,1,,,,
86,-,Morat,Amor Con Hielo,-,86,1,,,,
87,down,Marc Anthony,Vivir Mi Vida,68,25,33,,,,
88,-,Maluma,Déjale Saber,-,88,1,,,,
89,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,89,2,,,,
90,-,RKM & Ken-Y & Natti Natasha,Tonta,-,90,1,,,,
91,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,65,9,,,,
92,-,Daddy Yankee,Limbo,-,25,25,,,,
93,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,34,15,,,,
94,down,Shakira,La Tortura (feat. Alejandro Sanz),92,17,33,,,,
95,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,48,25,,,,
96,-,Ricky Martin,La Mordidita (feat. Yotuel),-,27,10,,,,
97,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,97,1,,,,
98,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,52,27,,,,
99,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,39,1,,,,
100,down,Steve Aoki & Maluma,Maldad,62,6,23,,,,
