Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,18,,,,
2,down,Azahriah & Desh,El Barto,1,1,17,,,,
3,up,Ivan Cornejo,Está Dañada,3,2,5,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,105,,,,
5,up,J Balvin & Skrillex,In Da Getto,6,2,19,,,,
6,down,Maître Gims & Maluma,Hola Señorita,5,2,105,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),8,1,105,,,,
8,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,105,21,2019-10-06,19,2019-10-13
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,5,105,,,,
10,up,Monsieur Periné,Nuestra canción,29,10,2,,,,
11,down,Márió,My Love Story,9,7,3,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito,11,7,105,,,,
13,up,Pedro Capó & Farruko,Calma (Remix),14,3,105,37,2019-10-20,37,2019-10-20
14,down,"Márió, Kálo Bone & Burai",Kardnyelők,10,4,11,,,,
15,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),17,7,105,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,5,105,,,,
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,1,82,74,2020-04-19,18,2020-08-09
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,1,105,60,2019-10-20,7,2019-11-17
19,down,Shakira,"Whenever, Wherever",13,2,105,33,2020-02-09,33,2020-02-09
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,10,105,,,,
21,down,Ricky Martin,Livin' la Vida Loca,20,11,105,,,,
22,down,Pitbull,Timber (feat. Ke$ha),18,7,105,,,,
23,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",22,12,98,,,,
24,up,Gala,Freed from Desire,24,6,105,,,,
25,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",35,3,104,,,,
26,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,7,105,,,,
27,down,Alvaro Soler,Sofia,21,10,90,,,,
28,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,1,55,94,2021-01-31,47,2021-03-07
29,up,Kali Uchis,telepatía,30,1,39,27,2021-02-28,6,2021-03-28
30,up,Daddy Yankee,Limbo,69,25,80,,,,
31,up,Bad Bunny,MIA (feat. Drake),85,14,103,,,,
32,up,Bad Bunny & Jhay Cortez,Dakiti,52,1,54,3,2020-11-08,1,2020-11-15
33,up,Shakira,Chantaje (feat. Maluma),80,12,103,,,,
34,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,31,11,5,,,,
35,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],50,8,94,53,2019-10-06,53,2019-10-06
36,up,Juanes,La Camisa Negra,84,10,86,,,,
37,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),92,8,104,,,,
38,up,Daddy Yankee,Gasolina,42,4,104,,,,
39,-,J Balvin & Willy William,Mi Gente,-,9,101,,,,
40,down,Rauw Alejandro,Todo De Ti,38,7,24,,,,
41,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),39,33,7,,,,
42,down,Natti Natasha & Becky G.,Ram Pam Pam,28,13,28,,,,
43,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),45,16,104,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),68,15,101,,,,
45,down,AK26,Pacino,26,10,104,,,,
46,-,Gusty dj,TOMA 4 set rkt,-,46,1,,,,
47,up,Bad Bunny,Yonaguni,48,19,21,,,,
48,-,Maluma,Corazón (feat. Nego do Borel),-,17,100,,,,
49,up,Maluma,Hawái,59,4,65,63,2020-08-09,2,2020-09-20
50,up,Herceg,Baby,53,50,3,,,,
51,up,HRflow,Válassz (feat. LIL G),77,3,32,,,,
52,down,Luis Fonsi & Demi Lovato,Échame la Culpa,32,11,105,,,,
53,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),78,1,65,14,2020-08-02,10,2020-08-23
54,down,Becky G. & Natti Natasha,Sin Pijama,47,13,103,,,,
55,up,Maluma,Felices los 4,64,28,101,,,,
56,-,Merengues Dorados,"Represent, Cuba",-,56,30,,,,
57,up,Pitbull,Don't Stop the Party (feat. TJR),62,25,54,,,,
58,-,J Balvin,Una Nota,-,11,8,,,,
59,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),37,12,98,,,,
60,down,Daddy Yankee,Gasolina,46,29,4,,,,
61,-,TESWÉR,Ne is tagadd,-,26,100,,,,
62,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,18,104,,,,
63,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),58,20,97,,,,
64,-,Shakira,La Tortura (feat. Alejandro Sanz),-,17,94,,,,
65,down,J Balvin & Maria Becerra,Qué Más Pues?,57,27,21,,,,
66,-,Daddy Yankee,Dura,-,16,91,,,,
67,up,KAROL G & Nicki Minaj,Tusa,97,4,101,29,2019-11-17,5,2020-02-02
68,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),65,12,94,3,2019-10-06,3,2019-10-06
69,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,98,18,9,,,,
70,-,Enrique Iglesias,I Like It (feat. Pitbull),-,17,36,,,,
71,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,36,1,42,17,2021-01-31,17,2021-01-31
72,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,15,98,,,,
73,-,Pedro Capó,Calma,-,59,25,,,,
74,-,Nicky Jam & J Balvin,X,-,22,96,,,,
75,down,Natti Natasha & Ozuna,Criminal,73,33,96,,,,
76,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,64,4,,,,
77,-,Nicky Jam & Enrique Iglesias,El Perdón,-,32,95,,,,
78,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,34,36,,,,
79,-,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),-,71,7,,,,
80,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,80,2,,,,
81,-,Daddy Yankee,EL PONY,-,66,2,,,,
82,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,34,1,17,,,,
83,-,Márió,Túl minden viharon,-,20,28,,,,
84,-,Marc Anthony,Vivir Mi Vida,-,25,99,,,,
85,-,Herceg & Opitz Barbara,Cha cha cha (feat. Burai),-,4,42,,,,
86,-,Maluma,El Préstamo,-,40,77,88,2019-12-29,88,2019-12-29
87,down,Weyron,Rossz kislányok (feat. Hrflow),51,35,56,,,,
88,down,Herceg & Opitz Barbara,Barbibaba (feat. Misshmusic),43,6,17,,,,
89,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,50,21,,,,
90,-,Nicky Jam & J Balvin,X (Spanglish Version),-,46,33,,,,
91,-,Aventura & Bad Bunny,Volví,-,16,12,,,,
92,-,Martina Stoessel,En Mi Mundo,-,92,3,,,,
93,up,Jennifer Lopez & Maluma,Pa' Ti,100,3,51,,,,
94,-,Elvis Crespo,Suavemente,-,35,15,,,,
95,-,Maluma & The Weeknd,Hawái (Remix),-,3,43,29,2020-11-15,29,2020-11-15
96,-,Outlandish,Callin' U,-,44,8,,,,
97,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,97,1,,,,
98,-,J Balvin & Khalid,Otra Noche Sin Ti,-,11,12,,,,
99,-,Manuel Turizo,Te Olvido,-,61,2,,,,
100,-,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",-,100,1,94,2019-10-06,80,2019-10-20
