Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruno X Spacc,Loca,-,1,1,,,,
2,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,218,,,,
3,down,Bad Bunny,MONACO,1,1,13,,,,
4,up,"Beny Jr, Morad & K y B",Sigue,4,1,57,,,,
5,up,Daddy Yankee,Gasolina,6,4,216,,,,
6,down,"SativaMusic, Morad & GIMS",Seya,5,1,12,,,,
7,up,Farruko,Pepas,7,1,131,,,,
8,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,218,21,2019-10-06,19,2019-10-13
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,5,218,,,,
10,down,Maître Gims & Maluma,Hola Señorita,9,2,218,,,,
11,down,Pitbull,Timber (feat. Ke$ha),10,7,218,,,,
12,up,Shakira,"Whenever, Wherever",15,2,218,33,2020-02-09,33,2020-02-09
13,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,167,3,2020-11-08,1,2020-11-15
14,up,Bad Bunny,Tití Me Preguntó,16,2,87,,,,
15,down,Gala,Freed from Desire,13,6,218,,,,
16,up,Luis Fonsi & Daddy Yankee,Despacito,17,7,218,,,,
17,down,Peso Pluma & Anitta,BELLAKEO,14,14,3,,,,
18,up,Bad Bunny,WHERE SHE GOES,21,3,34,,,,
19,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,10,218,,,,
20,down,Ricky Martin,Livin' la Vida Loca,18,11,218,,,,
21,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),19,7,218,,,,
22,up,Shakira,Chantaje (feat. Maluma),26,12,216,,,,
23,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,22,3,39,,,,
24,up,Daddy Yankee,Con Calma (feat. Snow),24,1,218,,,,
25,down,Bad Bunny,MIA (feat. Drake),23,14,216,,,,
26,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",27,1,52,,,,
27,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),28,2,117,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,5,218,,,,
29,down,Juanes,La Camisa Negra,25,10,199,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,7,218,,,,
31,up,Alvaro Soler,Sofia,37,10,203,,,,
32,up,KAROL G,TQG,36,6,46,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),34,25,166,,,,
34,up,Gente de Zona,La Gozadera (feat. Marc Anthony),35,34,92,,,,
35,up,Daddy Yankee,Dura,38,16,195,,,,
36,down,KAROL G & Peso Pluma,QLONA,32,20,21,,,,
37,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,15,214,,,,
38,down,José Feliciano,Feliz Navidad,2,1,43,48,2019-12-29,48,2019-12-29
39,up,97inco,Ice-O-Lator Hash (feat. FIPO),41,18,92,,,,
40,down,Bad Bunny,La Romana (feat. El Alfa),31,28,52,,,,
41,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],45,18,217,,,,
42,up,Daddy Yankee,Limbo,43,25,191,,,,
43,up,Maluma,Felices los 4,52,28,214,,,,
44,down,"Márió, Kálo Bone & Burai",Kardnyelők,40,4,124,,,,
45,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,42,7,87,,,,
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,1,218,60,2019-10-20,7,2019-11-17
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,46,10,98,,,,
48,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",39,27,87,,,,
49,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",44,12,211,,,,
50,up,Marshmello & Manuel Turizo,El Merengue,66,34,43,,,,
51,up,Luis Fonsi & Demi Lovato,Échame la Culpa,53,11,218,,,,
52,down,Pedro Capó & Farruko,Calma (Remix),47,3,218,37,2019-10-20,37,2019-10-20
53,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,16,217,,,,
54,down,Enrique Iglesias,I Like It (feat. Pitbull),48,17,131,,,,
55,up,Ryan Castro,Mujeriego,57,2,102,,,,
56,down,Marc Anthony,Vivir Mi Vida,54,25,212,,,,
57,up,Maluma,HP,67,23,154,,,,
58,down,Manu Chao,Bongo Bong,50,17,165,,,,
59,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),55,20,209,,,,
60,up,Nicky Jam & J Balvin,X,60,22,198,,,,
61,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,3,215,,,,
62,up,Nicky Jam & Enrique Iglesias,El Perdón,78,32,201,,,,
63,down,Manuel Turizo,La Bachata,49,31,76,,,,
64,up,Maluma,11 PM,65,24,202,68,2019-10-06,68,2019-10-06
65,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),56,8,215,,,,
66,down,Maluma,Hawái,58,4,178,63,2020-08-09,2,2020-09-20
67,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,62,1,127,94,2021-01-31,47,2021-03-07
68,-,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),-,5,1,,,,
69,up,Maluma,Mamá Tetema (feat. Rayvanny),71,3,113,,,,
70,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,50,118,,,,
71,down,Maluma,Corazón (feat. Nego do Borel),70,17,213,,,,
72,up,Anitta,Envolver,73,3,95,,,,
73,up,Kali Uchis,telepatía,74,1,147,27,2021-02-28,6,2021-03-28
74,up,Shakira,La Tortura (feat. Alejandro Sanz),83,17,205,,,,
75,up,Becky G. & Natti Natasha,Sin Pijama,76,13,214,,,,
76,down,Bad Bunny,PERRO NEGRO,72,36,13,,,,
77,up,Elvis Crespo,Suavemente,99,35,78,,,,
78,down,Aventura,Obsesión,64,23,170,,,,
79,up,Kaoma,Lambada,84,61,71,,,,
80,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],75,8,205,53,2019-10-06,53,2019-10-06
81,-,"J Balvin, USHER & DJ Khaled",Dientes,-,13,16,,,,
82,up,Myke Towers,LALA,90,34,25,,,,
83,down,Natti Natasha & Ozuna,Criminal,69,33,192,,,,
84,down,Ozuna,Se Preparó,80,60,40,,,,
85,down,Hibrid,"Szeretném, ha szeretnél",68,45,8,,,,
86,-,Shakira,Loca (feat. Dizzee Rascal),-,33,96,,,,
87,down,"Herceg, Kis Grófo & Gitano",Te miattad,77,7,99,,,,
88,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,12,173,,,,
89,-,Daddy Yankee,Rompe (En Directo),-,39,24,,,,
90,down,Iñigo Quintero,Si No Estás (Sped Up),81,79,2,,,,
91,down,Ivan Cornejo,Está Dañada,79,2,97,,,,
92,up,Alvaro Soler,La Cintura,97,44,53,,,,
93,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,60,22,,,,
94,-,ROSALÍA,DESPECHÁ,-,9,66,,,,
95,up,AK26,Pacino,95,10,214,,,,
96,down,ROSALÍA & Rauw Alejandro,BESO,82,6,37,,,,
97,down,Grupo Frontera & Bad Bunny,un x100to,91,37,20,,,,
98,-,Shakira,Loca (feat. El Cata),-,51,27,,,,
99,-,Quevedo,Columbia,-,71,17,,,,
100,-,Jennifer Lopez & Maluma,Pa' Ti,-,3,100,,,,
