Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,38,94,2021-01-31,47,2021-03-07
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,66,74,2020-04-19,18,2020-08-09
3,up,Maître Gims & Maluma,Hola Señorita,3,2,88,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,88,,,,
5,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,1,88,21,2019-10-06,19,2019-10-13
6,up,Herceg & Opitz Barbara,Barbibaba (feat. Misshmusic),39,6,2,,,,
7,down,Daddy Yankee,Con Calma (feat. Snow),6,1,88,,,,
8,up,Luis Fonsi & Daddy Yankee,Despacito,8,7,88,,,,
9,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,49,14,2020-08-02,10,2020-08-23
10,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,1,1,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),11,3,88,37,2019-10-20,37,2019-10-20
12,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,5,88,,,,
13,down,Bad Bunny & Jhay Cortez,Dakiti,9,1,37,3,2020-11-08,1,2020-11-15
14,up,Rauw Alejandro,Todo De Ti,15,7,7,,,,
15,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,88,60,2019-10-20,7,2019-11-17
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,5,88,,,,
17,down,Natti Natasha & Becky G.,Ram Pam Pam,13,13,11,,,,
18,up,J Balvin & Skrillex,In Da Getto,68,2,2,,,,
19,up,Pitbull,Timber (feat. Ke$ha),23,7,88,,,,
20,down,Ricky Martin,Livin' la Vida Loca,17,11,88,,,,
21,down,Kali Uchis,telepatía,19,1,22,27,2021-02-28,6,2021-03-28
22,down,Daddy Yankee,Gasolina,18,4,88,,,,
23,up,Enrique Iglesias,ME PASÉ (feat. Farruko),70,23,2,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,7,88,,,,
25,down,Shakira,"Whenever, Wherever",20,2,88,33,2020-02-09,33,2020-02-09
26,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,12,84,,,,
27,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),21,7,88,,,,
28,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),33,8,87,,,,
29,down,Bad Bunny,Yonaguni,24,19,6,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,10,88,,,,
31,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),74,25,2,,,,
32,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,16,88,,,,
33,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,37,2,24,21,2021-02-07,21,2021-02-07
34,down,Álvaro Soler,Magia,25,10,19,,,,
35,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",31,3,88,,,,
36,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],35,18,88,,,,
37,down,Luis Fonsi & Demi Lovato,Échame la Culpa,29,11,88,,,,
38,down,Bad Bunny,MIA (feat. Drake),26,14,88,,,,
39,down,Shakira,Chantaje (feat. Maluma),32,12,88,,,,
40,down,J Balvin & Willy William,Mi Gente,30,9,88,,,,
41,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,15,88,,,,
42,up,AK26,Pacino,44,10,88,,,,
43,down,Gala,Freed from Desire,40,6,88,,,,
44,down,Alvaro Soler,Sofia,36,10,73,,,,
45,down,J Balvin & Maria Becerra,Qué Más Pues?,38,27,6,,,,
46,down,Maluma,Corazón (feat. Nego do Borel),41,17,88,,,,
47,up,ROSALÍA & Travis Scott,TKN,47,1,59,96,2020-05-31,21,2020-06-07
48,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),54,20,86,,,,
49,down,Maluma,Hawái,46,4,50,63,2020-08-09,2,2020-09-20
50,up,TESWÉR,Ne is tagadd,52,26,87,,,,
51,down,Daddy Yankee,Dura,48,16,80,,,,
52,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",58,15,88,,,,
53,up,Gente de Zona,La Gozadera (feat. Marc Anthony),93,34,29,,,,
54,down,Pitbull,Don't Stop the Party (feat. TJR),51,25,39,,,,
55,down,Becky G. & Natti Natasha,Sin Pijama,50,13,88,,,,
56,down,Daddy Yankee,Limbo,43,25,68,,,,
57,up,Marc Anthony,Vivir Mi Vida,57,25,88,,,,
58,up,"Nio García, J Balvin & Bad Bunny",AM Remix,61,57,3,,,,
59,down,Nicky Jam & J Balvin,X,49,22,83,,,,
60,up,Merengues Dorados,"Represent, Cuba",65,56,23,,,,
61,-,Bad Bunny,De Museo,-,55,1,,,,
62,-,Maluma,Sobrio,-,30,1,,,,
63,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",45,12,82,,,,
64,up,Becky G. & El Alfa,Fulanito,72,60,5,,,,
65,up,Fuego,Una Vaina Loca,88,53,2,,,,
66,up,Sean Paul & J Balvin,Contra la Pared,97,25,71,,,,
67,up,Nicky Jam & Enrique Iglesias,El Perdón,81,32,84,,,,
68,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,66,1,25,17,2021-01-31,17,2021-01-31
69,up,J Balvin,Ginza,82,37,25,,,,
70,down,Juanes,La Camisa Negra,63,10,70,,,,
71,down,KAROL G & Nicki Minaj,Tusa,56,4,87,29,2019-11-17,5,2020-02-02
72,down,Maluma,11 PM,67,24,85,68,2019-10-06,68,2019-10-06
73,up,Aventura,Obsesión,75,23,64,,,,
74,-,Farruko,Pepas,-,1,1,,,,
75,up,J Balvin,Tu Veneno,84,39,14,,,,
76,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],69,8,82,53,2019-10-06,53,2019-10-06
77,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),76,12,83,3,2019-10-06,3,2019-10-06
78,down,Maluma,Felices los 4,62,28,88,,,,
79,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",77,65,3,,,,
80,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],60,50,43,,,,
81,down,J Balvin,Gris,42,28,19,,,,
82,down,Jennifer Lopez & Maluma,Pa' Ti,71,3,41,,,,
83,-,Outlandish,Callin' U,-,44,6,,,,
84,-,Bad Bunny,Otra Noche en Miami,-,84,1,,,,
85,down,Natti Natasha & Ozuna,Criminal,64,33,81,,,,
86,-,J Balvin & Khalid,Otra Noche Sin Ti,-,11,11,,,,
87,-,Kaoma,Lambada,-,61,37,,,,
88,up,J Balvin,Azul,91,35,21,99,2020-03-29,70,2020-06-28
89,-,Maluma & Jennifer Lopez,Lonely,-,10,28,,,,
90,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,13,28,6,2020-12-06,6,2020-12-06
91,down,Herceg & Opitz Barbara,Cha cha cha (feat. Burai),89,4,38,,,,
92,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,66,1,,,,
93,-,Los del Río,Macarena (Bayside Boys Remix),-,49,19,,,,
94,up,Manu Chao,Bongo Bong,100,17,58,,,,
95,down,Maluma & The Weeknd,Hawái (Remix),78,3,33,29,2020-11-15,29,2020-11-15
96,-,Sech & Jhay Cortez,911 (Remix),-,93,1,,,,
97,-,Álvaro Díaz,Gatillera,-,97,1,,,,
98,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,34,12,,,,
99,down,Shakira,La Tortura (feat. Alejandro Sanz),80,17,82,,,,
100,-,Maluma,El Préstamo,-,40,73,88,2019-12-29,88,2019-12-29
