Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,28,94,2021-01-31,47,2021-03-07
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,56,74,2020-04-19,18,2020-08-09
3,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,27,3,2020-11-08,1,2020-11-15
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),6,1,78,,,,
5,down,Maître Gims & Maluma,Hola Señorita,4,2,78,,,,
6,down,Kali Uchis,telepatía,3,1,12,27,2021-02-28,6,2021-03-28
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),8,1,78,21,2019-10-06,19,2019-10-13
8,down,Daddy Yankee,Con Calma (feat. Snow),7,1,78,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,5,78,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,13,7,78,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,5,78,,,,
12,up,Pedro Capó & Farruko,Calma (Remix),16,3,78,37,2019-10-20,37,2019-10-20
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,78,60,2019-10-20,7,2019-11-17
14,down,Álvaro Soler,Magia,10,10,9,,,,
15,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,9,2,14,21,2021-02-07,21,2021-02-07
16,down,J Balvin & Khalid,Otra Noche Sin Ti,15,11,4,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),23,7,78,,,,
18,up,Shakira,"Whenever, Wherever",19,2,78,33,2020-02-09,33,2020-02-09
19,up,Ricky Martin,Livin' la Vida Loca,22,11,78,,,,
20,down,Luis Fonsi & Demi Lovato,Échame la Culpa,18,11,78,,,,
21,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,21,1,15,17,2021-01-31,17,2021-01-31
22,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),17,8,77,,,,
23,up,Bad Bunny,MIA (feat. Drake),36,14,78,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,18,78,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,15,78,,,,
26,down,Pitbull,Timber (feat. Ke$ha),20,7,78,,,,
27,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",25,3,78,,,,
28,up,Daddy Yankee,Gasolina,29,4,78,,,,
29,up,Becky G. & Natti Natasha,Sin Pijama,33,13,78,,,,
30,down,Shakira,Chantaje (feat. Maluma),27,12,78,,,,
31,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),24,7,78,,,,
32,up,ROSALÍA & Travis Scott,TKN,32,1,49,96,2020-05-31,21,2020-06-07
33,up,TESWÉR,Ne is tagadd,37,26,77,,,,
34,up,J Balvin & Willy William,Mi Gente,35,9,78,,,,
35,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),26,16,78,,,,
36,down,Pitbull,Don't Stop the Party (feat. TJR),34,25,29,,,,
37,up,Alvaro Soler,Sofia,38,10,63,,,,
38,up,Jennifer Lopez & Maluma,Pa' Ti,53,3,32,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,10,78,,,,
40,down,Maluma,Hawái,31,4,40,63,2020-08-09,2,2020-09-20
41,up,Daddy Yankee,Dura,41,16,70,,,,
42,-,"KAROL G, Anuel AA & J Balvin",Location,-,42,5,50,2021-02-21,50,2021-02-21
43,up,Maluma,Corazón (feat. Nego do Borel),55,17,78,,,,
44,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),47,1,41,14,2020-08-02,10,2020-08-23
45,up,Maluma,Felices los 4,52,28,78,,,,
46,down,Márió,Túl minden viharon,42,20,12,,,,
47,up,Gala,Freed from Desire,91,6,78,,,,
48,down,AK26,Pacino,40,10,78,,,,
49,up,Marc Anthony,Vivir Mi Vida,69,25,78,,,,
50,up,Natti Natasha & Becky G.,Ram Pam Pam,64,13,2,,,,
51,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,8,76,53,2019-10-06,53,2019-10-06
52,up,Maluma & The Weeknd,Hawái (Remix),81,3,25,29,2020-11-15,29,2020-11-15
53,up,Daddy Yankee,Limbo,60,25,58,,,,
54,up,Herceg & Tóth Andi,Dilemma,70,30,7,,,,
55,up,Shakira,La Tortura (feat. Alejandro Sanz),62,17,74,,,,
56,down,KAROL G & Nicki Minaj,Tusa,51,4,78,29,2019-11-17,5,2020-02-02
57,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,73,38,3,53,2021-03-28,13,2021-05-02
58,up,Maluma,Rumba (Puro Oro Anthem),94,58,2,,,,
59,-,KAROL G,EL MAKINON,-,56,3,63,2021-04-04,43,2021-05-02
60,-,J Balvin,Tu Veneno,-,39,6,,,,
61,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",45,15,78,,,,
62,-,ITZY,SHOOT!,-,62,1,,,,
63,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,80,35,25,,,,
64,down,Sebastián Yatra & Myke Towers,Pareja Del Año,50,50,2,24,2021-05-02,9,2021-05-16
65,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,12,75,,,,
66,up,Maluma,11 PM,79,24,77,68,2019-10-06,68,2019-10-06
67,up,Juanes,La Camisa Negra,72,10,61,,,,
68,-,Balada,Balada,-,68,1,,,,
69,down,Aventura,Obsesión,56,23,59,,,,
70,-,Manuel Turizo & Maluma,Amor en Coma,-,51,2,,,,
71,down,Enrique Iglesias,I Like It (feat. Pitbull),57,17,25,,,,
72,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),49,12,77,,,,
73,down,Nicky Jam & J Balvin,X,65,22,74,,,,
74,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,42,2,,,,
75,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),44,20,77,,,,
76,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),54,12,77,3,2019-10-06,3,2019-10-06
77,-,Bad Bunny,La Romana (feat. El Alfa),-,28,4,,,,
78,-,Merci B,Rám talált a szerelem,-,74,1,,,,
79,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,49,10,,,,
80,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,48,13,23,6,2020-12-06,6,2020-12-06
81,-,Kaoma,Lambada,-,61,32,,,,
82,-,Manuel Turizo,Antes Que Te Vayas,-,82,1,,,,
83,down,6ix9ine,YAYA,71,1,44,31,2020-07-12,31,2020-07-12
84,-,TINI & Maria Becerra,Miénteme,-,44,1,,,,
85,-,"Manuel Turizo, El Alfa & will.i.am",Caliente,-,85,1,,,,
86,up,Selena Gomez,Adiós,98,11,6,,,,
87,-,Selena Gomez,De Una Vez,-,2,14,40,2021-01-24,40,2021-01-24
88,-,J Balvin,Rojo,-,9,44,36,2020-03-08,35,2020-03-29
89,-,Rilès,"Una Vez Más (Que Será, Será)",-,62,9,,,,
90,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,79,3,66,2020-07-26,14,2020-08-09
91,down,Maluma & J Balvin,Qué Pena,76,6,70,37,2019-10-06,33,2019-10-13
92,down,"Lipps, Inc.",Funky Town,63,62,28,,,,
93,-,J Balvin,Ginza,-,37,21,,,,
94,down,Herceg & Opitz Barbara,Cha cha cha (feat. Burai),68,4,33,,,,
95,-,Manuel Turizo,Tiempo,-,95,1,,,,
96,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,12,18,,,,
97,-,Burai Krisztián,Nem Bírok A Véremmel (feat. Herceg & Miss Mood),-,48,7,,,,
98,down,KAROL G,BICHOTA,87,28,24,95,2020-11-01,4,2021-01-03
99,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,55,23,80,2019-10-06,60,2019-10-27
100,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,58,13,91,2020-11-01,64,2020-11-22
