Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,13,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,80,,,,
3,up,"SativaMusic, Morad & GIMS",Seya,3,1,35,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,4,5,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,190,3,2020-11-08,1,2020-11-15
6,up,Orhon,TikiTaka (feat. Ruszkai),38,6,2,,,,
7,up,Farruko,Pepas,7,1,154,,,,
8,down,Maître Gims & Maluma,Hola Señorita,6,2,241,,,,
9,down,Gala,Freed from Desire,8,6,241,,,,
10,up,Daddy Yankee,Gasolina,12,4,239,,,,
11,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,241,21,2019-10-06,19,2019-10-13
12,down,Bad Bunny,MONACO,9,1,36,,,,
13,down,Manu Chao,Me Gustas Tu,10,9,5,,,,
14,down,Iñigo Quintero,Si No Estás,13,13,5,,,,
15,up,Myke Towers,LA FALDA,16,15,5,,,,
16,down,Shakira,Chantaje (feat. Maluma),14,12,239,,,,
17,down,J Balvin & Willy William,Mi Gente,15,9,142,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,10,241,,,,
19,down,Luis Fonsi & Daddy Yankee,Despacito,17,7,241,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),21,1,241,,,,
21,down,Bad Bunny,Tití Me Preguntó,20,2,110,,,,
22,down,Bad Bunny,MIA (feat. Drake),19,14,239,,,,
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,7,241,,,,
24,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),24,15,237,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,5,241,,,,
26,up,Juanes,La Camisa Negra,28,10,222,,,,
27,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),23,22,5,,,,
28,up,Ricky Martin,Livin' la Vida Loca,30,11,241,,,,
29,up,"Márió, Kálo Bone & Burai",Kardnyelők,35,4,147,,,,
30,down,Shakira,La Tortura (feat. Alejandro Sanz),25,17,228,,,,
