Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,6,27,2021-02-28,6,2021-03-28
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,22,94,2021-01-31,47,2021-03-07
3,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,3,2,8,21,2021-02-07,21,2021-02-07
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,50,74,2020-04-19,18,2020-08-09
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,21,3,2020-11-08,1,2020-11-15
6,down,Maître Gims & Maluma,Hola Señorita,4,2,72,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),9,1,72,,,,
8,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,6,1,9,17,2021-01-31,17,2021-01-31
9,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),44,9,2,,,,
10,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,72,21,2019-10-06,19,2019-10-13
11,up,Selena Gomez,Adiós,43,11,2,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,72,60,2019-10-20,7,2019-11-17
13,up,Luis Fonsi & Daddy Yankee,Despacito,14,7,72,,,,
14,down,Álvaro Soler,Magia,10,10,3,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),11,1,72,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,5,72,,,,
17,up,Selena Gomez,Buscando Amor,50,17,2,,,,
18,down,Pedro Capó & Farruko,Calma (Remix),16,3,72,37,2019-10-20,37,2019-10-20
19,up,Selena Gomez,Vicio,51,19,2,,,,
20,up,Selena Gomez,De Una Vez,36,2,10,40,2021-01-24,40,2021-01-24
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,7,72,,,,
22,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),15,8,71,,,,
23,down,Shakira,"Whenever, Wherever",18,2,72,33,2020-02-09,33,2020-02-09
24,down,Luis Fonsi & Demi Lovato,Échame la Culpa,17,11,72,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,5,72,,,,
26,up,Ricky Martin,Livin' la Vida Loca,31,11,72,,,,
27,up,Márió,Túl minden viharon,29,20,6,,,,
28,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",26,3,72,,,,
29,down,Shakira,Chantaje (feat. Maluma),22,12,72,,,,
30,up,Herceg & Tóth Andi,Dilemma,41,30,3,,,,
31,up,Daddy Yankee,Gasolina,32,4,72,,,,
32,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),24,16,72,,,,
33,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,7,72,,,,
34,down,ROSALÍA & Travis Scott,TKN,21,1,43,96,2020-05-31,21,2020-06-07
35,up,Alvaro Soler,Sofia,42,10,57,,,,
36,down,KAROL G & Nicki Minaj,Tusa,30,4,72,29,2019-11-17,5,2020-02-02
37,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),33,1,35,14,2020-08-02,10,2020-08-23
38,down,Maluma & The Weeknd,Hawái (Remix),28,3,19,29,2020-11-15,29,2020-11-15
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,10,72,,,,
40,down,Maluma,Hawái,37,4,34,63,2020-08-09,2,2020-09-20
41,down,Becky G. & Natti Natasha,Sin Pijama,40,13,72,,,,
42,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],54,18,72,,,,
43,down,Pitbull,Timber (feat. Ke$ha),38,7,72,,,,
44,up,Bad Bunny,MIA (feat. Drake),45,14,72,,,,
45,up,J Balvin & Willy William,Mi Gente,58,9,72,,,,
46,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,15,72,,,,
47,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,15,72,,,,
48,down,Paris Boy,Problemas,23,16,17,,,,
49,up,Maluma,Corazón (feat. Nego do Borel),49,17,72,,,,
50,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,25,13,17,6,2020-12-06,6,2020-12-06
51,down,Jennifer Lopez & Maluma,Pa' Ti,48,3,26,,,,
52,down,AK26,Pacino,46,10,72,,,,
53,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",59,12,70,,,,
54,up,Maluma,Felices los 4,85,28,72,,,,
55,up,Nicky Jam & Enrique Iglesias,El Perdón,57,32,70,,,,
56,up,6ix9ine,YAYA,78,1,38,31,2020-07-12,31,2020-07-12
57,down,TESWÉR,Ne is tagadd,56,26,71,,,,
58,up,Maluma,11 PM,69,24,71,68,2019-10-06,68,2019-10-06
59,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),64,20,71,,,,
60,up,Shakira,La Tortura (feat. Alejandro Sanz),71,17,68,,,,
61,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),77,12,71,3,2019-10-06,3,2019-10-06
62,-,Daddy Yankee,Dura,-,16,64,,,,
63,-,Herceg & Opitz Barbara,Cha cha cha (feat. Burai),-,4,28,,,,
64,down,Marc Anthony,Vivir Mi Vida,52,25,72,,,,
65,up,Nicky Jam & J Balvin,X,65,22,69,,,,
66,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,80,35,19,,,,
67,up,HRflow,Válassz (feat. LIL G),82,3,19,,,,
68,-,Pitbull,Don't Stop the Party (feat. TJR),-,25,23,,,,
69,up,Daddy Yankee,Limbo,87,25,55,,,,
70,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,50,9,,,,
71,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,28,30,,,,
72,-,Lele Pons & Guaynaa,Se Te Nota,-,10,24,81,2020-09-27,36,2020-11-15
73,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,52,37,,,,
74,-,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",-,74,1,,,,
75,down,Gala,Freed from Desire,55,6,72,,,,
76,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),53,12,71,,,,
77,-,Myke Towers & Juhn,Bandido,-,57,5,40,2021-01-03,6,2021-02-28
78,-,Kretta,Akácos Fiúk (feat. AKC Misi),-,44,33,,,,
79,-,Maluma,Agua de Jamaica,-,34,5,,,,
80,-,Maluma,El Perdedor,-,76,4,,,,
81,-,KAROL G,BICHOTA,-,28,21,95,2020-11-01,4,2021-01-03
82,-,Maluma & Jennifer Lopez,Lonely,-,10,23,,,,
83,down,Juanes,La Camisa Negra,60,10,57,,,,
84,-,Tolvai Reni,Ay Ay Ay (feat. Skinny Man),-,42,4,,,,
85,-,Sech,911,-,85,1,63,2021-03-21,27,2021-04-04
86,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,86,1,,,,
87,-,Maluma,El Préstamo,-,40,66,88,2019-12-29,88,2019-12-29
88,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,81,2,,,,
89,up,Manu Chao,Bongo Bong,98,17,51,,,,
90,-,J Balvin,Rojo,-,9,40,36,2020-03-08,35,2020-03-29
91,-,J Balvin,Tu Veneno,-,39,1,,,,
92,-,Maluma & J Balvin,Qué Pena,-,6,64,37,2019-10-06,33,2019-10-13
93,up,Natti Natasha & Ozuna,Criminal,94,33,68,,,,
94,-,Aventura,Obsesión,-,23,55,,,,
95,-,Enrique Iglesias,I Like It (feat. Pitbull),-,17,21,,,,
96,-,Camilo,Machu Picchu,-,96,1,,,,
97,-,Enrique Iglesias,Hero,-,52,39,,,,
98,down,J Balvin,Ma' G,90,88,3,,,,
99,-,Los del Río,Macarena (Bayside Boys Remix),-,49,17,,,,
100,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,61,2,,,,
