Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,29,94,2021-01-31,47,2021-03-07
2,up,Maître Gims & Maluma,Hola Señorita,5,2,79,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,1,79,,,,
4,up,Kali Uchis,telepatía,6,1,13,27,2021-02-28,6,2021-03-28
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),7,1,79,21,2019-10-06,19,2019-10-13
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,57,74,2020-04-19,18,2020-08-09
7,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,28,3,2020-11-08,1,2020-11-15
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,5,79,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),8,1,79,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,7,79,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),12,3,79,37,2019-10-20,37,2019-10-20
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,79,60,2019-10-20,7,2019-11-17
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,5,79,,,,
14,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,21,1,16,17,2021-01-31,17,2021-01-31
15,down,Álvaro Soler,Magia,14,10,10,,,,
16,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,15,2,15,21,2021-02-07,21,2021-02-07
17,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,1,5,47,2020-12-13,47,2020-12-13
18,up,Pitbull,Timber (feat. Ke$ha),26,7,79,,,,
19,up,Shakira,Chantaje (feat. Maluma),30,12,79,,,,
20,up,Luis Fonsi & Demi Lovato,Échame la Culpa,20,11,79,,,,
21,down,Ricky Martin,Livin' la Vida Loca,19,11,79,,,,
22,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),22,8,78,,,,
23,up,Bad Bunny,MIA (feat. Drake),23,14,79,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,7,79,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,10,79,,,,
26,up,Daddy Yankee,Gasolina,28,4,79,,,,
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),31,7,79,,,,
28,up,ROSALÍA & Travis Scott,TKN,32,1,50,96,2020-05-31,21,2020-06-07
29,down,Shakira,"Whenever, Wherever",18,2,79,33,2020-02-09,33,2020-02-09
30,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],24,18,79,,,,
31,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",27,3,79,,,,
32,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,15,79,,,,
33,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),35,16,79,,,,
34,up,Alvaro Soler,Sofia,37,10,64,,,,
35,down,Becky G. & Natti Natasha,Sin Pijama,29,13,79,,,,
36,up,Jennifer Lopez & Maluma,Pa' Ti,38,3,33,,,,
37,up,Maluma,Corazón (feat. Nego do Borel),43,17,79,,,,
38,down,J Balvin & Willy William,Mi Gente,34,9,79,,,,
39,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,10,14,,,,
40,down,TESWÉR,Ne is tagadd,33,26,78,,,,
41,down,J Balvin & Khalid,Otra Noche Sin Ti,16,11,5,,,,
42,down,Maluma,Hawái,40,4,41,63,2020-08-09,2,2020-09-20
43,down,Daddy Yankee,Dura,41,16,71,,,,
44,up,Maluma,Felices los 4,45,28,79,,,,
45,up,AK26,Pacino,48,10,79,,,,
46,down,Pitbull,Don't Stop the Party (feat. TJR),36,25,30,,,,
47,up,Maluma & The Weeknd,Hawái (Remix),52,3,26,29,2020-11-15,29,2020-11-15
48,up,Burai Krisztián,Nem Bírok A Véremmel (feat. Herceg & Miss Mood),97,48,8,,,,
49,-,Nicky Jam & Enrique Iglesias,El Perdón,-,32,76,,,,
50,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],51,8,77,53,2019-10-06,53,2019-10-06
51,-,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),-,51,1,,,,
52,down,Gala,Freed from Desire,47,6,79,,,,
53,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",61,15,79,,,,
54,up,KAROL G & Nicki Minaj,Tusa,56,4,79,29,2019-11-17,5,2020-02-02
55,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",65,12,76,,,,
56,down,Marc Anthony,Vivir Mi Vida,49,25,79,,,,
57,down,Márió,Túl minden viharon,46,20,13,,,,
58,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,34,8,,,,
59,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,53,1,,,,
60,up,Nicky Jam & J Balvin,X,73,22,75,,,,
61,-,Natti Natasha & Ozuna,Criminal,-,33,74,,,,
62,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),75,20,78,,,,
63,down,Natti Natasha & Becky G.,Ram Pam Pam,50,13,3,,,,
64,down,Herceg & Tóth Andi,Dilemma,54,30,8,,,,
65,down,J Balvin,Tu Veneno,60,39,7,,,,
66,-,Jencarlos & Pitbull,Cosita Linda,-,66,1,,,,
67,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,27,45,,,,
68,-,Pitbull,Mala (feat. Becky G. & De La Ghetto) [Remix],-,68,3,,,,
69,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,1,42,14,2020-08-02,10,2020-08-23
70,-,Maluma,Chocolate,-,64,3,,,,
71,-,Prince Royce,Carita de Inocente,-,45,31,,,,
72,-,Auzzo,Beautiful,-,72,1,,,,
73,-,Manu Chao,Clandestino,-,73,6,,,,
74,up,Merci B,Rám talált a szerelem,78,74,2,,,,
75,down,"KAROL G, Anuel AA & J Balvin",Location,42,42,6,50,2021-02-21,50,2021-02-21
76,down,ITZY,SHOOT!,62,62,2,,,,
77,-,Becky G. & Maluma,La Respuesta,-,60,31,,,,
78,-,haroinfather,Us vs the World,-,59,6,,,,
79,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,34,10,,,,
80,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),76,12,78,3,2019-10-06,3,2019-10-06
81,up,Herceg & Opitz Barbara,Cha cha cha (feat. Burai),94,4,34,,,,
82,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,9,5,,,,
83,-,嘻哈鬥牛梗,"Bon, Bon",-,83,1,,,,
84,-,Maluma,Peligrosa,-,43,3,,,,
85,-,Weyron,Rossz kislányok (feat. Hrflow),-,35,50,,,,
86,-,Maluma,Mala Mía,-,50,41,,,,
87,-,Maluma,Agua de Jamaica,-,34,7,,,,
88,down,Daddy Yankee,Limbo,53,25,59,,,,
89,down,Enrique Iglesias,I Like It (feat. Pitbull),71,17,26,,,,
90,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,80,13,24,6,2020-12-06,6,2020-12-06
91,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,57,38,4,53,2021-03-28,13,2021-05-02
92,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,52,38,,,,
93,down,Rilès,"Una Vez Más (Que Será, Será)",89,62,10,,,,
94,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,70,5,,,,
95,-,Lele Pons & Guaynaa,Se Te Nota,-,10,27,81,2020-09-27,36,2020-11-15
96,-,Sean Paul & J Balvin,Contra la Pared,-,25,66,,,,
97,down,TINI & Maria Becerra,Miénteme,84,44,2,,,,
98,down,Kaoma,Lambada,81,61,33,,,,
99,-,Maluma,ADMV (Versión Urbana),-,74,4,,,,
100,down,Shakira,La Tortura (feat. Alejandro Sanz),55,17,75,,,,
