Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Ohana,Good Mood Ukulele,2,1,72,,,,
2,down,Alaska y Dinarama,Ni Tú Ni Nadie,1,1,4,,,,
3,up,Måneskin,Beggin,4,3,24,,,,
4,down,Huecco,El Partidazo (COPE),3,1,110,,,,
5,up,Henry Mancini and His Orchestra,Party Poop,11,4,9,,,,
6,up,Carlos Estella,Happy Epic Violins,6,5,8,,,,
7,-,The Black Eyed Peas,Don’t Stop the Party,-,6,14,,,,
8,up,Larry Hall,Coverage You Can Count On,13,5,76,,,,
9,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,5,27,,,,
10,-,Thomas Newman,Define Dancing,-,10,1,,,,
11,up,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),15,4,14,,,,
12,-,Giorgos Zampetas,Zorba's Dance,-,6,2,,,,
13,up,Tina Turner,The Best,22,6,5,,,,
14,down,Glass Animals,Heat Waves,5,2,7,75,2021-02-28,71,2021-03-07
15,-,Las Ketchup,Un de Vez en Cuando,-,15,1,,,,
16,-,MKTO,Classic,-,16,1,,,,
17,-,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),-,17,1,,,,
18,up,La Casa Azul,Un Mundo Mejor (instrumental),25,18,57,,,,
19,-,"The Nat ""King"" Cole Trio",All I Want for Christmas (Is My Two Front Teeth),-,19,1,,,,
20,-,Ana Mena,Música Ligera,-,2,1,,,,
21,-,Vangelis,Conquest of Paradise,-,9,71,,,,
22,-,Kaiser Chiefs,Never Miss a Beat,-,22,1,,,,
23,down,Tiago pzk & Trueno,Salimo de Noche,21,21,4,,,,
24,-,Timothy Kelly,Cartoons,-,10,26,,,,
25,down,Birdies,Welcome to Fantasy Land,16,16,16,,,,
26,-,Solera,Calles del viejo París,-,16,3,,,,
27,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,9,4,,,,
28,-,The Pointer Sisters,I'm So Excited,-,28,1,,,,
29,down,Here Comes The Sun,Here Comes the Sun,20,5,44,,,,
30,down,Cardenales del Exito,Viejos No Más,18,4,85,,,,
31,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,12,1,,,,
32,up,Antonio Orozco,Giran Y Van,46,13,4,,,,
33,down,Taylor Swift,You Need To Calm Down,30,2,90,44,2019-10-06,44,2019-10-06
34,up,Los Secretos,Pero a tu lado (Remaster 2017),67,14,7,,,,
35,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),94,22,6,71,2020-02-09,71,2020-02-09
36,-,Champions League Orchestra,Champions League Theme (Champions League Theme),-,22,1,,,,
37,down,Valen,Los sábados son para mí,24,18,79,,,,
38,-,Amaral,Como Hablar,-,13,3,,,,
39,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,10,17,,,,
40,-,Marwan,Conviene Saber (feat. Rozalén),-,21,1,,,,
41,-,Michael Andrew,What the Funk?,-,41,1,,,,
42,-,The Rifles,When I'm Alone,-,38,1,,,,
43,-,The Script,The Man Who Can't Be Moved,-,43,1,,,,
44,-,Mecano,Japón,-,44,1,,,,
45,down,SaraoMusic,More than a Company,44,16,89,,,,
46,-,Texas,Say What You Want,-,46,1,,,,
47,-,Prince & The Revolution,"Purple Rain (7"" Single Edit)",-,25,1,,,,
48,-,Orleans,Still the One,-,48,1,,,,
49,-,Van Morrison,Brown Eyed Girl,-,24,2,,,,
50,-,Mecano,Barco a Venus,-,41,3,,,,
51,-,Warner/Chappell Productions,Transcend Main News,-,11,95,,,,
52,-,Marc Smith,Here I Go Again,-,6,31,,,,
53,-,Deacon Blue,Real Gone Kid,-,53,1,,,,
54,up,Herman Dune,The New Mendoza,96,5,39,,,,
55,up,Mikel Erentxun,En algún lugar (feat. Santi Balmes),61,7,4,,,,
56,-,Henry Mancini and His Orchestra,Moon River (Remastered),-,56,1,,,,
57,-,The Sweet,Co-Co,-,6,3,,,,
58,-,Rose Royce,Car Wash (Remix) (Re-Recorded / Remastered),-,58,1,,,,
59,-,Celtas Cortos,Amor al Víno,-,17,15,,,,
60,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),93,28,22,,,,
61,-,Manuel Carrasco,Aprieta,-,9,29,,,,
62,down,Lord Submissive,Joke,10,7,8,,,,
63,-,Eva B,Frío y calor,-,63,1,,,,
64,-,Carole King,Bitter With the Sweet,-,64,1,,,,
65,-,Simply Red,Come to My Aid,-,65,1,,,,
66,-,The Theorist,A Million Dreams (Piano Arrangement),-,66,1,,,,
67,-,Everything But the Girl,Missing,-,67,1,,,,
68,-,Katy Perry,Roar,-,17,48,,,,
69,-,Herman Dune,Buenos Aires Monuments,-,36,10,,,,
70,-,Lady Gaga,The Edge of Glory (Radio Edit),-,70,2,,,,
71,down,Dua Lipa,Love Again,60,12,17,96,2020-04-05,96,2020-04-05
72,-,Leticia Sabater,El Polvorron,-,57,1,,,,
73,-,Iggy Pop,Lust for Life,-,73,1,,,,
74,-,Triana,Abre la Puerta,-,21,1,,,,
75,-,Robert Bagshaw & Emily Taylor,Big Night,-,75,1,,,,
76,-,Simply Red,Stars,-,12,7,,,,
77,down,Ava Max,Sweet but Psycho,33,23,59,77,2019-10-06,77,2019-10-06
78,-,Morat,Cómo Te Atreves,-,14,8,,,,
79,down,Manuel Carrasco,Qué Bonito Es Querer,75,1,75,,,,
80,-,Tibursky,Girl and Boyfriend,-,36,2,,,,
81,-,Saco,Take Me Home (feat. Sebastiën),-,81,1,,,,
82,up,Survivor,Eye of the Tiger,84,24,15,,,,
83,-,David Cava,Llamé para Verte,-,37,1,,,,
84,-,Lady Gaga,Poker Face,-,55,2,,,,
85,-,María Ostiz,Un pueblo es... (Remastered 2015),-,23,2,,,,
86,-,Dvicio & Taburete,5 Sentidos,-,13,65,,,,
87,-,Sting,Rushing Water,-,14,3,,,,
88,down,Vichenzo Orru,Padoue,23,5,11,,,,
89,-,Loquillo,"El hombre de negro (feat. Urrutia, Calamaro y Bunbury)",-,89,1,,,,
90,-,Borboglioso,Financial Markets,-,34,1,,,,
91,-,Rosana,En las Calles de Madrid,-,34,2,,,,
92,-,La Húngara,Locamente,-,92,1,,,,
93,-,Nino Bravo & José Torregrosa,Un Beso y una Flor,-,15,3,,,,
94,down,Spandau Ballet,True,7,1,4,,,,
95,-,Juanes,Es por Ti,-,36,1,,,,
96,-,Smash Mouth,All Star,-,82,1,,,,
97,-,Bernardo Vázquez,Contrabando (Narco-Rumba),-,97,1,,,,
98,down,"Adele Roberts, Tara Chinn & James Hutchinson",Earthquake,77,25,4,,,,
99,-,Ace of Base,All That She Wants (Extended Dub),-,40,8,,,,
100,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,34,2,,,,
