Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Huecco,El Partidazo (COPE),2,1,62,,,,
2,down,Benito Moreno,"Ra, Ra, Ra",1,1,60,,,,
3,up,Tom Snider & David Cleveland,Bringing the Happy,6,1,19,,,,
4,up,Beret,Desde Cero (con Melendi),4,4,4,,,,
5,up,Harry Styles,Watermelon Sugar,11,3,26,85,2019-11-17,2,2020-08-23
6,down,Nil Moliner,Mi Religión,5,4,23,,,,
7,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,10,5,12,,,,
8,up,Taylor Swift,You Need To Calm Down,52,2,48,44,2019-10-06,44,2019-10-06
9,up,Julien Cavard & Raphael Nauleau,The Feel Good Song,17,1,2,,,,
10,down,Maroon 5,Memories,9,1,62,36,2019-10-06,2,2019-11-17
11,-,José Nieto,Sevilla Mundial,-,1,47,,,,
12,up,Jennifer Rojo,No Eres Tú,12,12,8,,,,
13,down,Dua Lipa,Break My Heart,8,2,30,97,2020-03-29,5,2020-06-28
14,up,Research Material,I'll Be True to You,16,11,49,,,,
15,down,Dua Lipa,Levitating,7,4,9,74,2020-04-05,74,2020-04-05
16,up,Larry Hall,Coverage You Can Count On,88,5,31,,,,
17,up,Booker T. & The M.G.'s,Time Is Tight,47,6,57,,,,
18,-,Herman Dune,The New Mendoza,-,5,15,,,,
19,up,Extreme,More Than Words,75,13,46,,,,
20,up,Cardenales del Exito,Viejos No Más,20,4,38,,,,
21,-,Ofer Shabi & Yaniv Fridel,Loud City,-,18,11,,,,
22,up,Nea,Some Say,22,2,48,84,2020-03-01,84,2020-03-01
23,-,Nada,Hace Frio Ya,-,16,1,,,,
24,up,APM Music,"Theme from ""S.W.A.T.""",95,7,43,,,,
25,up,Leiva,Como Si Fueras a Morir Mañana,98,3,43,,,,
26,up,Vangelis,Conquest of Paradise,41,9,39,,,,
27,up,Cher,Strong Enough,100,16,23,,,,
28,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,39,15,51,,,,
29,-,IZARO,Invierno a la Vista (feat. Xoel López),-,29,1,,,,
30,-,Kenny Loggins,Footloose,-,30,1,,,,
31,down,Marta Soto,Volvería,29,24,5,,,,
32,-,Paloma San Basilio,La fiesta terminó,-,32,1,,,,
33,down,Adele,Set Fire to the Rain,15,15,38,,,,
34,down,Buzz Gilmore,Samba In Blue,27,8,51,,,,
35,down,Sidecars,Mundo imperfecto,14,3,34,,,,
36,down,Ava Max,So Am I,35,1,51,69,2019-10-06,69,2019-10-06
37,down,Pastora Soler,Amigas,28,18,2,,,,
38,up,Warner/Chappell Productions,Transcend Main News,51,11,58,,,,
39,up,The Rifles,She's Got Standards,78,15,17,,,,
40,-,SaraoMusic,More than a Company,-,16,41,,,,
41,-,Katy Perry,Roar,-,17,25,,,,
42,-,Leonard Cohen,The Gypsy's Wife (Live),-,42,1,,,,
43,up,Banda Legal,De Lunes a Jueves,67,10,42,,,,
44,-,Mäbu,Bola de cristal,-,44,1,,,,
45,-,Paul McCartney,We All Stand Together,-,45,1,,,,
46,-,Aaron Wheeler,Final Score,-,9,11,,,,
47,-,Michael Giacchino,Cast of Cooks,-,8,34,,,,
48,-,Klayford,Así me gusta a mi,-,27,6,,,,
49,-,Michel Laguens,All Time High (Octopussy),-,49,1,,,,
50,-,Paulina Rubio,"Nieva, Nieva",-,24,1,,,,
51,-,The Beach Boys,Surfin' U.S.A.,-,49,1,,,,
52,up,Valen,Los sábados son para mí,62,18,42,,,,
53,-,Conchita Pelayo,No Me Lo Puedo de Creer,-,52,2,,,,
54,-,Pablo López,Tu Enemigo (feat. Juanes),-,54,1,,,,
55,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,10,19,74,2020-04-19,18,2020-08-09
56,up,Stay Homas,Let it Out,87,19,5,,,,
57,down,Bombai,Vuela,48,1,59,,,,
58,-,Elvis Presley,Burning Love,-,22,1,,,,
59,-,Gregorian,Viva la Vida,-,16,11,,,,
60,-,Barry White,You See the Trouble With Me,-,51,4,,,,
61,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,49,,,,
62,down,Funambulista,Viento a Favor,61,31,12,,,,
63,-,Jonas Brothers,Only Human,-,2,56,42,2019-10-06,27,2019-11-03
64,down,Richard Myhill,Newslive,21,4,18,,,,
65,-,Amy Winehouse,Amy Amy Amy / Outro,-,65,1,,,,
66,up,Beret,Lo Siento,74,16,54,,,,
67,-,Adamo,Cae la Nieve,-,67,1,,,,
68,-,David Ohana,Good Mood Ukulele,-,1,46,,,,
69,-,Prince & The Revolution,Kiss,-,69,1,,,,
70,-,Perry Como,Papa Loves Mambo,-,11,22,,,,
71,-,Morat,Cómo Te Atreves,-,14,2,,,,
72,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,40,20,,,,
73,up,Train,"Hey, Soul Sister",99,30,3,,,,
74,-,Rozalén,Girasoles,-,34,2,,,,
75,-,Baptiste Thiry,Committed to You,-,57,1,,,,
76,-,Nino Bravo & José Torregrosa,Esa Sera Mi Casa,-,44,1,,,,
77,-,El Consorcio,Amor No Me Quieras Tanto,-,77,1,,,,
78,up,Carlos Baute,¿Y Ahora Qué?,97,24,19,,,,
79,up,Ava Max,Sweet but Psycho,80,23,41,77,2019-10-06,77,2019-10-06
80,-,Ava Max,Torn,-,6,44,41,2019-10-06,41,2019-10-06
81,-,Justin Bieber,Love Yourself,-,36,7,,,,
82,-,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],-,69,1,,,,
83,-,John Travolta,Greased Lightning,-,83,1,,,,
84,-,Carlos Nunez,Amanecer (Dawn),-,84,1,,,,
85,-,Dyango,Cada Día Me Acuerdo Mas de Ti (Edicion Deluxe),-,66,1,,,,
86,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,13,1,,,,
87,down,Camila Cabello,Havana (feat. Young Thug),49,15,43,,,,
88,-,Dvicio & Taburete,5 Sentidos,-,13,51,,,,
89,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,1,56,,,,
90,down,Jonas Brothers,Sucker,36,1,50,32,2019-10-06,32,2019-10-06
91,-,Amy Macdonald,This Is the Life,-,19,17,,,,
92,down,Melendi,Sin Remitente,79,24,24,,,,
93,down,Tom Snider & David Cleveland,Start the Day Like This,65,18,14,,,,
94,-,Amaral,Ruido,-,2,33,,,,
95,-,Yann Tiersen & Claire Pichet,Summer 78 (1),-,74,1,,,,
96,down,Ava Max,OMG What’s Happening,30,30,2,,,,
97,-,Anastacia,Sick and Tired,-,68,1,,,,
98,down,Sia,Cheap Thrills,57,21,50,,,,
99,-,Coldplay,Talk (Radio Edit),-,45,3,,,,
100,-,Mecano,Cruz de Navajas,-,82,1,,,,
