Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raphaël Meyer & Romain Laupy,Enjoy Your Life,1,1,7,,,,
2,up,David Ohana,Good Mood Ukulele,2,1,57,,,,
3,up,Huecco,El Partidazo (COPE),3,1,95,,,,
4,up,Tom Snider & David Cleveland,Bringing the Happy,5,1,52,,,,
5,down,Benito Moreno,"Ra, Ra, Ra",4,1,93,,,,
6,-,The Black Eyed Peas,Don’t Stop the Party,-,6,2,,,,
7,down,Marc Smith,Here I Go Again,6,6,24,,,,
8,up,Cardenales del Exito,Viejos No Más,8,4,70,,,,
9,down,Booker T. & The M.G.'s,Time Is Tight,7,6,90,,,,
10,down,Måneskin,Beggin,9,3,9,,,,
11,-,101 Strings Orchestra,Domingo en Seville,-,1,53,,,,
12,-,APM Music,"Theme from ""S.W.A.T.""",-,7,69,,,,
13,-,Antonio Orozco,Giran Y Van,-,13,2,,,,
14,up,"Canovas, Rodrigo, Adolfo Y Guzman",Señora Azul,14,9,50,,,,
15,up,Dua Lipa,Physical,47,14,9,48,2020-02-02,15,2020-04-12
16,up,SaraoMusic,More than a Company,31,16,74,,,,
17,up,Here Comes The Sun,Here Comes the Sun,37,5,31,,,,
18,up,Ainoa Buitrago,Dispárame,36,18,3,,,,
19,up,Buzz Gilmore,Samba In Blue,27,8,82,,,,
20,down,Gloria Estefan,Turn the Beat Around,12,12,3,,,,
21,-,Vangelis,Conquest of Paradise,-,9,60,,,,
22,-,アウル・シティー,Tokyo (feat. SEKAI NO OWARI),-,22,1,,,,
23,-,Siempre Así,Venecia Sin Ti,-,23,1,,,,
24,down,Warner/Chappell Productions,Transcend Main News,16,11,86,,,,
25,up,Sweet California,Whisper,43,12,10,,,,
26,-,Duffy,Mercy,-,3,20,,,,
27,down,Pastora Soler,Amigas,19,18,35,,,,
28,-,Måneskin,Fear for Nobody,-,4,2,,,,
29,down,Tom Jones,It's Not Unusual,13,13,3,,,,
30,up,Marta Soto,Quiero verte,97,14,3,,,,
31,down,Sidecars,Galaxia,22,6,22,,,,
32,down,Larry Hall,Coverage You Can Count On,17,5,61,,,,
33,up,Gnarls Barkley,Crazy,86,8,39,,,,
34,-,Jack Jezzro,Arrivederci Roma (Goodbye to Rome),-,34,1,,,,
35,-,Charlie Puth,Attention,-,35,1,,,,
36,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,32,11,,,,
37,-,Dua Lipa,Love Again,-,12,4,96,2020-04-05,96,2020-04-05
38,-,"Nunatak, Ayoho & Shinova","Sol y Sal (feat. Rozalén, Tarque, Anni B Sweet, Second, Arde Bogotá, Miguel Rios, Niña de Juan)",-,38,2,,,,
39,-,Norrie Paramor and His Orchestra,"I Could Easily Fall (In Love With You) [From ""Aladdin and His Wonderful Lamp"")",-,13,9,,,,
40,down,Maroon 5,Memories,10,1,92,36,2019-10-06,2,2019-11-17
41,-,Nil Moliner,Mi Religión,-,4,50,,,,
42,up,Taylor Swift,You Need To Calm Down,74,2,76,44,2019-10-06,44,2019-10-06
43,-,Gregorian,Viva la Vida,-,16,22,,,,
44,down,Research Material,I'll Be True to You,33,11,79,,,,
45,-,Alphaville,Forever Young,-,26,3,,,,
46,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",65,25,6,,,,
47,up,Celtas Cortos,Madera de colleja,55,42,2,,,,
48,-,Diabo Na Cruz,Verde Milho,-,48,1,,,,
49,-,Vinicio Capossela,Che Cosse' L'amor,-,49,1,,,,
50,down,Aitana,11 RAZONES,34,17,6,,,,
51,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,16,7,,,,
52,-,Antonio Cicco,World Report,-,51,1,,,,
53,up,The Gafapasta,Los ponedores,88,4,4,,,,
54,up,Scott Forshaw,Set You Free (Extended Mix),66,27,2,,,,
55,-,Des'ree,You Gotta Be,-,17,1,,,,
56,up,Sia,Cheap Thrills,92,21,73,,,,
57,-,Cher,Strong Enough,-,16,40,,,,
58,-,Tom Jones,Sexbomb (feat. Mousse T.),-,19,1,,,,
59,-,Various Artists,Something Happened On the Way to Heaven,-,21,5,,,,
60,down,ABBA,"Knowing Me, Knowing You",32,32,4,,,,
61,up,Marta Soto,Volvería,83,24,19,,,,
62,-,Phil Collins,You Can't Hurry Love,-,22,2,,,,
63,down,Morat,Cuando Nadie Ve,41,16,48,,,,
64,-,Bambino,Corazón Loco,-,64,1,,,,
65,-,Alaska y Dinarama,Rey del Glam,-,22,1,,,,
66,-,Los Chichos,Qué Tendrá Marbella,-,66,1,,,,
67,-,Grace Jones,I Need a Man,-,67,1,,,,
68,-,Daryl Hall & John Oates,Maneater (Remastered),-,68,1,,,,
69,-,Camilo Sesto,Melina,-,11,1,,,,
70,-,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),-,28,14,,,,
71,up,Perry Como,Papa Loves Mambo,73,11,36,,,,
72,-,Phil Collins,Take Me Home (Extended Remixed Version),-,12,29,,,,
73,-,Timothy Kelly,Chase Tools 1,-,13,15,,,,
74,-,Pet Shop Boys,Always On My Mind (Remastered),-,16,5,,,,
75,down,Katy Perry,Roar,29,17,36,,,,
76,down,Dua Lipa,Levitating,11,4,42,74,2020-04-05,74,2020-04-05
77,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",68,1,83,,,,
78,down,The Kid LAROI,WITHOUT YOU,20,20,3,,,,
79,-,Ingrid Michaelson,Be OK,-,32,1,,,,
80,-,The Black Eyed Peas,I Gotta Feeling,-,12,2,,,,
81,-,Celtas Cortos,Amor al Víno,-,17,10,,,,
82,-,Café Quijano,Perdonarme (feat. Taburete),-,17,2,,,,
83,up,Morat,Amor Con Hielo,90,20,14,,,,
84,-,La Trampa,Al Lado de Tí,-,84,1,,,,
85,-,Clarence Clemons & The Red Bank Rockers,Savin' Up,-,85,1,,,,
86,-,Sing2Piano,See You Again (Originally Performed by Charlie Puth & Wiz Khalifa) [Piano Karaoke Version],-,86,2,,,,
87,-,Train,"Hey, Soul Sister",-,30,5,,,,
88,-,Pastora Soler,Te despertaré,-,88,1,,,,
89,-,Nil Moliner,Sin Tu Piel,-,89,1,,,,
90,-,Al Stewart,Year of the Cat (Remastered),-,36,2,,,,
91,-,Funambulista,Esa Luz,-,91,1,,,,
92,-,Irene Cara,Flashdance...What a Feeling,-,92,1,,,,
93,-,Morninglightmusic,Pool Party,-,60,3,,,,
94,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,1,8,,,,
95,-,India Martínez,La Gitana,-,11,6,,,,
96,-,Rick Astley,Never Gonna Give You Up,-,25,9,,,,
97,-,Pitingo,En Algún Lugar del Mundo,-,97,1,,,,
98,-,Robbie Williams,Go Gentle,-,98,1,,,,
99,-,Robbie Williams,Dream a Little Dream (feat. Lily Allen),-,32,2,,,,
100,down,Nea,Some Say,51,2,78,84,2020-03-01,84,2020-03-01
