Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aphrodite's Child,The Four Horsemen,1,1,10,,,,
2,up,David Ohana,Good Mood Ukulele,2,1,60,,,,
3,up,Huecco,El Partidazo (COPE),3,1,98,,,,
4,-,The Hybsters,Johnny & Mary (feat. Hanna H.),-,3,1,,,,
5,up,C. Tangana,Nunca Estoy,5,5,4,,,,
6,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,5,22,,,,
7,up,Måneskin,Beggin,9,3,12,,,,
8,up,José Nieto,Sevilla Mundial,8,1,79,,,,
9,up,Larry Hall,Coverage You Can Count On,10,5,64,,,,
10,down,Cardenales del Exito,Viejos No Más,6,4,73,,,,
11,down,Ray Conniff and His Orchestra & Chorus,Lady of Spain,4,4,4,,,,
12,up,Here Comes The Sun,Here Comes the Sun,13,5,34,,,,
13,down,Taylor Swift,You Need To Calm Down,7,2,79,44,2019-10-06,44,2019-10-06
14,down,Marc Smith,Here I Go Again,11,6,27,,,,
15,up,Michael Giacchino,Cast of Cooks,15,8,59,,,,
16,-,The Eagles,"Maigret Theme (From ""Maigret"")",-,16,1,,,,
17,-,Camilo Sesto,Con el Viento a Tu Favor,-,17,1,,,,
18,up,Pina Capobianco,Funiculì funiculà (Funiculì funiculà),93,4,2,,,,
19,up,Dua Lipa,Love Again,46,12,7,96,2020-04-05,96,2020-04-05
20,down,Richard Myhill,Newslive,17,4,44,,,,
21,-,Las Ketchup,Aserejé,-,21,19,,,,
22,-,John Wayne,She Wore a Yellow Ribbon (From 'She Wore a Yellow Ribbon'),-,22,1,,,,
23,-,Oscar Carl Soderberg,Through the Roof,-,1,3,,,,
24,-,zzoilo,Mon Amour,-,12,2,,,,
25,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",63,25,8,,,,
26,-,Mike Oldfield,Moonlight Shadow,-,16,3,,,,
27,down,Aaron Wheeler,Final Score,16,9,32,,,,
28,-,Vangelis,Conquest of Paradise,-,9,62,,,,
29,up,SaraoMusic,More than a Company,40,16,77,,,,
30,-,Train,"Hey, Soul Sister",-,30,6,,,,
31,up,Sidecars,Galaxia,45,6,25,,,,
32,-,Huey Lewis & The News,Hip To Be Square,-,32,1,,,,
33,down,The Gafapasta,Los ponedores,29,4,7,,,,
34,down,Various Artists,Something Happened On the Way to Heaven,21,21,7,,,,
35,-,Candi Staton,Nights On Broadway,-,35,1,,,,
36,up,Katy Perry,Roar,59,17,39,,,,
37,down,APM Music,"Theme from ""S.W.A.T.""",28,7,72,,,,
38,-,José Antonio Rodríguez,Manhattan de la Frontera (Bulería) [Remasterizado],-,35,27,,,,
39,-,Los Delinqüentes,No Me Quites Mis Tomates,-,39,1,,,,
40,-,Baccara,El Diablo Te Mando a Laredo,-,40,1,,,,
41,down,The Kid LAROI,WITHOUT YOU,33,20,6,,,,
42,-,Amaral,Ruido,-,2,34,,,,
43,up,Warner/Chappell Productions,Transcend Main News,57,11,89,,,,
44,down,The Black Eyed Peas,Don’t Stop the Party,24,6,5,,,,
45,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,85,,,,
46,-,Locked Out Of Heaven,Locked Out of Heaven,-,28,6,,,,
47,up,Ainoa Buitrago,Dispárame,47,18,6,,,,
48,up,Perry Como,Papa Loves Mambo,80,11,39,,,,
49,-,Manolo Gas & The Tinto Band Bang,Spain,-,49,1,,,,
50,-,Bombai,Vuela,-,1,75,,,,
51,-,Huracan Ramirez,Qué Bien Se Te Ve,-,19,1,,,,
52,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,16,8,,,,
53,-,Rick Astley,Never Gonna Give You Up,-,18,10,,,,
54,-,ABBA,Dancing Queen,-,10,17,,,,
55,-,Herman Dune,The New Mendoza,-,5,34,,,,
56,down,Pastora Soler,Amigas,18,18,38,,,,
57,up,Celtas Cortos,Madera de colleja,95,42,4,,,,
58,-,TINI & Sebastián Yatra,Quiero Volver,-,58,1,,,,
59,-,Elvis Presley,"Return to Sender (From, ""Girls! Girls! Girls!"")",-,59,1,,,,
60,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,10,,,,
61,up,Cher,Strong Enough,70,16,42,,,,
62,-,Bambino,Tengo Miedo,-,62,1,,,,
63,-,Manuel Carrasco,Aprieta,-,9,24,,,,
64,down,Dua Lipa,Levitating,39,4,45,74,2020-04-05,74,2020-04-05
65,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,14,29,,,,
66,-,Alicia Rey & La Pau,Fer Camí,-,66,1,,,,
67,-,Billy Ocean,Love Really Hurts Without You,-,67,1,,,,
68,-,Hombres G & Carlos Rivera,Se Me Sale El Corazón,-,5,2,,,,
69,down,Valen,Los sábados son para mí,23,18,69,,,,
70,-,Michael Jackson,A Place with No Name (Original Version),-,17,2,,,,
71,-,Soulsister,The Way to Your Heart,-,49,4,,,,
72,-,Timothy Kelly,Cartoons,-,10,24,,,,
73,-,Gnarls Barkley,Crazy,-,8,40,,,,
74,-,Los Aslándticos,Mi Primer Día,-,74,1,,,,
75,-,Efecto Pasillo & La Pegatina,Ahípamí,-,14,4,,,,
76,up,Birdies,Welcome to Fantasy Land,76,16,4,,,,
77,-,Gabinete Caligari,Al calor del Amor en un Bar,-,7,16,,,,
78,-,King Princess & Mark Ronson,Happy Together,-,78,1,,,,
79,-,Spandau Ballet,Gold,-,53,1,,,,
80,-,The Righteous Brothers,Unchained Melody,-,80,2,,,,
81,-,Jonas Brothers,Sucker,-,1,67,32,2019-10-06,32,2019-10-06
82,-,Paloma San Basilio,Juntos,-,12,3,,,,
83,-,F.R. David,Words (Original Version 1982),-,22,5,,,,
84,-,Ini Kamoze,Here Comes the Hotstepper,-,64,1,,,,
85,-,Backstreet Boys,I Want It That Way,-,19,16,,,,
86,-,SaraoMusic,Back in my Homeland,-,9,5,,,,
87,-,The Beach Boys & Royal Philharmonic Orchestra,"Fun, Fun, Fun",-,87,1,,,,
88,-,Boney M.,Rivers Of Babylon (Single Version),-,88,1,,,,
89,-,Fito y Fitipaldis,La Casa por el Tejado,-,89,1,,,,
90,-,India Martínez,La Gitana,-,11,7,,,,
91,-,Morninglightmusic,Ukulele Fun,-,91,1,,,,
92,-,Macy Gray,I Try,-,68,1,,,,
93,up,MIKA,"Relax, Take It Easy",99,24,3,,,,
94,-,Dan Abedrop,No Te Odio,-,36,1,,,,
95,down,La Casa Azul,Un Mundo Mejor (instrumental),43,18,45,,,,
96,-,VideoHelper,Breakaway,-,31,11,,,,
97,-,Bebu Silvetti,Under the Sun,-,10,1,,,,
98,-,Michael Jackson,Billie Jean (Single Version),-,34,3,,,,
99,-,Valeria Castro,Deseos de cosas imposibles,-,99,1,,,,
100,-,Rondò Veneziano,Rondò Veneziano,-,46,2,,,,
