Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Monkees,I'm a Believer,-,1,3,,,,
2,up,Pol 3.14,El Viaje Comienza Aquí,2,1,10,,,,
3,up,Ana Mena,Música Ligera,4,2,24,,,,
4,up,Huecco,El Partidazo (COPE),5,1,134,,,,
5,up,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),6,1,21,,,,
6,up,José Nieto,Sevilla Mundial,7,1,109,,,,
7,up,Fine Young Cannibals,She Drives Me Crazy (Percusapella),8,7,5,,,,
8,down,Family Kush,Cool Cats,3,1,4,,,,
9,up,Dani Fernández,Dile a los demás,10,5,20,,,,
10,up,Alvaro De Luna,Levantaremos al sol,15,2,8,,,,
11,up,Cardenales del Exito,Viejos No Más,23,4,104,,,,
12,up,UEFA & Tony Britten,UEFA Champions League Anthem (Full Version),12,12,4,,,,
13,up,Nil Moliner,Me Quedo (feat. Ana Mena),21,12,11,,,,
14,up,Figure and Groove,Oh My,63,14,2,,,,
15,up,Glass Animals,Heat Waves,27,2,31,75,2021-02-28,71,2021-03-07
16,-,Carly Simon,All the Things You Are,-,16,1,,,,
17,down,Vangelis,Conquest of Paradise,16,9,93,,,,
18,down,"Clav, Dion & Katie Thompson",Something Different,11,5,37,,,,
19,-,David Ohana,Good Mood Ukulele,-,1,87,,,,
20,down,Vichenzo Orru,Padoue,17,5,35,,,,
21,up,The Gafapasta,Los ponedores,43,4,37,,,,
22,down,Bette Midler,Be My Baby,20,11,5,,,,
23,-,SATV Music,Everybody Clap Your Hands,-,23,1,,,,
24,up,APM Music,"Theme from ""S.W.A.T.""",47,7,99,,,,
25,down,Erich Glaubitz & Michael Jewell,The Time has Come,18,5,37,,,,
26,-,Bing Crosby & Grace Kelly,"True Love (From ""High Society"")",-,26,1,,,,
27,up,GAYLE,abcdefu (demo),31,23,6,,,,
28,-,Josh Ritter,To The Dogs Or Whoever,-,28,1,,,,
29,down,Henry Mancini and His Orchestra,Party Poop,22,4,31,,,,
30,up,Rafa Guerrero,Tal para Cual,52,27,5,,,,
31,-,Leo Rizzi,Amapolas,-,9,1,,,,
32,-,El Barrio,Pa' Madrid,-,14,9,,,,
33,down,Michael Giacchino,Cast of Cooks,19,8,87,,,,
34,-,Max Brodie,Let Me Get You Alone,-,34,1,,,,
35,up,Herman Dune,The New Mendoza,40,5,55,,,,
36,up,Michael Bublé,I'll Never Not Love You,46,8,14,,,,
37,-,SaraoMusic,Motivational Soundtrack,-,15,1,,,,
38,-,Luz Casal,Piensa En Mí (En Directo. Solo Esta Noche 21/7/2021),-,38,1,,,,
39,down,Gayle,abcdefu,14,2,24,,,,
40,-,VideoHelper,Summer Harvest,-,16,5,,,,
41,-,Coldplay,Hymn for the Weekend,-,41,1,,,,
42,-,Michael Jackson,Remember the Time,-,42,2,,,,
43,-,101 Strings Orchestra,Sunday in Seville (Domingo en Sevilla),-,14,1,,,,
44,-,Gabinete Caligari,Amor de Madre,-,44,1,,,,
45,up,Funambulista,Superpoderes,56,39,10,,,,
46,down,Chanel,SloMo (Eurovision's Dancebreak Edit),28,22,2,,,,
47,-,Andy Powell & Linda Roan,All Time High (feat. Marcus Collins),-,47,1,,,,
48,-,Michel Yves Kochmann,Acoustic Blues,-,25,5,,,,
49,-,Dario G,Carnaval De Paris,-,48,3,,,,
50,-,Jimena Amarillo,Jugando a los Sims,-,50,1,,,,
51,down,Måneskin,Beggin,13,3,48,,,,
52,up,Valen,Los sábados son para mí,68,18,91,,,,
53,down,Ed Sheeran,Bad Habits,30,30,2,,,,
54,down,Imagine Dragons,Enemy (Radio Edit),51,6,2,,,,
55,-,Ava Max,Kings & Queens,-,55,1,80,2020-03-15,37,2020-09-27
56,up,Warner/Chappell Productions,Transcend Main News,75,11,110,,,,
57,-,Michael Jackson,Man In the Mirror (2003 Edit),-,36,4,,,,
58,up,The Kid LAROI,Thousand Miles,89,58,3,,,,
59,-,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),-,1,2,,,,
60,-,"Calvin Harris, Dua Lipa",One Kiss,-,60,1,,,,
61,down,Adele,Oh My God,38,5,20,,,,
62,-,Neil Diamond,Sweet Caroline,-,21,1,,,,
63,down,José Luis Perales,El Pregón,54,23,11,,,,
64,-,Mecano,Hawaii-Bombay,-,64,2,,,,
65,-,Lauren Spencer-Smith,Fingers Crossed,-,65,1,,,,
66,-,Melendi,Caminando por la Vida,-,29,16,,,,
67,-,Polimá Westcoast & Pailita,ULTRA SOLO,-,18,1,,,,
68,-,Los Estanques & Anni B Sweet,Brillabas,-,20,1,,,,
69,-,Manuel Carrasco,FUE,-,12,1,,,,
70,-,Lee Towers,I Can See Clearly Now,-,9,20,,,,
71,up,Manu Tenorio,Sabor a Mí,99,6,4,,,,
72,-,Amy Macdonald,This Is the Life,-,19,34,,,,
73,down,"Nil Moliner, Rafa Pabön & Ana Mena",Me Quedo (Remix),26,14,10,,,,
74,-,Rosario,¡Ay Que Calor!,-,54,2,,,,
75,-,Joe Jackson,You Can't Get What You Want (Till You Know What You Want),-,22,2,,,,
76,-,Luz Casal,Te Dejé Marchar (En Directo. Solo Esta Noche 21/7/2021),-,76,1,,,,
77,-,Phil Collins,Take Me Home (Extended Remixed Version),-,12,45,,,,
78,-,Marc Smith,Here I Go Again,-,6,39,,,,
79,-,Madonna,Vogue,-,67,1,,,,
80,-,Peret & El Gran Silencio,Borriquito,-,80,1,,,,
81,-,All-4-One,I Swear,-,54,1,,,,
82,down,DePol,Quién Diría,32,6,5,,,,
83,-,Dua Lipa,Physical,-,14,22,48,2020-02-02,15,2020-04-12
84,-,zzoilo & Aitana,Mon Amour (Remix),-,84,1,,,,
85,down,トム・ジョーンズ,If I Only Knew,61,13,9,,,,
86,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,79,1,,,,
87,-,Pastora Soler,Que hablen de mí,-,18,9,,,,
88,-,Morty Vicar,Styling the Summer,-,88,1,,,,
89,-,Ángel Stanich,Mañana,-,89,1,,,,
90,down,Adele,Someone Like You,66,11,39,,,,
91,-,Des'ree,Life (Single Version),-,9,3,,,,
92,-,Michael Jackson,Billie Jean,-,14,5,,,,
93,-,Maroon 5,Don't Wanna Know,-,93,1,,,,
94,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,94,1,,,,
95,-,Graeme James,Alive,-,25,9,,,,
96,down,SaraoMusic,More than a Company,82,16,110,,,,
97,-,Aerosmith,I Don't Want to Miss a Thing,-,61,1,,,,
98,-,Cristian Castro,Buenos Días Amor,-,10,9,,,,
99,-,Despistaos & Cepeda,Demasiado Tarde,-,26,8,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,94,,,,
