Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,57,,,,
2,up,Bergendy,Gaudeamus Igitur,2,1,10,,,,
3,up,Bombai,Suena en las Bodas,3,2,28,,,,
4,up,Mel Croucher,Transfiguration,44,2,4,,,,
5,-,Audrey Hepburn,Moon River,-,5,1,,,,
6,down,Belinda Carlisle,Heaven Is a Place On Earth,4,3,16,,,,
7,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",5,1,43,,,,
8,up,DePol,Ibiza,11,2,6,,,,
9,up,Abraham Mateo & Ana Mena,Quiero Decirte,50,2,55,,,,
10,down,Huecco,El Partidazo (COPE),7,1,188,,,,
11,up,Perry Como,Papa Loves Mambo,57,11,77,,,,
12,up,Hilario,Lagunas,15,2,14,,,,
13,-,Knox,Love Letter,-,13,1,,,,
14,-,Franco Battiato,Centro De Gravedad (Spanish Version / Remastered),-,12,4,,,,
15,up,Erich Glaubitz & Michael Jewell,The Time has Come,42,5,51,,,,
16,-,Pet Shop Boys,Go West (Radio Edit),-,16,9,,,,
17,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,10,4,2,,,,
18,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,12,4,,,,
19,-,Henry Mancini,Love Is a Many Splendored Thing,-,19,1,,,,
20,up,Beret,Beso robado,40,5,20,,,,
21,down,Ed Sheeran,Eyes Closed,14,5,6,,,,
22,-,Nilsson & George Tipton,Everybody's Talkin',-,15,3,,,,
23,up,Nicky Youre & Dazy,Sunroof,23,2,42,,,,
24,-,Richard Anthony,J'entends siffler le train,-,24,1,,,,
25,up,Sangiovanni & Aitana,mariposas,32,1,50,,,,
26,up,Meghan Trainor,Made You Look,68,2,26,,,,
27,down,Ana Mena,Música Ligera,18,2,76,,,,
28,up,Pete Masitti & Joshua Spacht,Brighter Days,54,3,15,,,,
29,-,Café Quijano,Perdonarme (feat. Taburete),-,17,5,,,,
30,-,KAROL G & Ovy On the Drums,CAIRO,-,4,29,,,,
31,-,Pet Shop Boys,West End Girls (Remastered),-,31,2,,,,
32,-,Queen,Don't Stop Me Now,-,9,10,,,,
33,-,Womack & Womack,Teardrops,-,14,32,,,,
34,down,The Gafapasta,Los ponedores,13,4,90,,,,
35,-,Blas Cantó,La cura,-,35,1,,,,
36,-,Supertramp,It's Raining Again,-,9,4,,,,
37,down,Sam Smith & Kim Petras,Unholy,33,6,13,,,,
38,-,Vangelis,Conquest of Paradise,-,9,119,,,,
39,down,José Nieto,Sevilla Mundial,19,1,153,,,,
40,down,Dua Lipa,Last Dance,9,9,3,,,,
41,down,Rema,Calm Down,8,8,4,,,,
42,-,OBK,El cielo no entiende,-,42,7,,,,
43,-,Juan Peña,Vestida de Chanel,-,43,1,,,,
44,-,Bruno Lomas,Ya Llega El Verano,-,15,2,,,,
45,down,Ana Mena & Belinda,LAS 12,24,1,52,,,,
46,-,Alejandro Sanz,Aquello Que Me Diste,-,17,2,,,,
47,-,Blas Cantó,Animal distinto,-,47,1,,,,
48,up,Adele,Someone Like You,70,11,66,,,,
49,up,Banda Legal,De Lunes a Jueves,80,10,97,,,,
50,-,The Hit Band,You're the First the Last My Everything,-,50,1,,,,
51,-,Riki Rivera,Un Pequeño Detalle,-,51,1,,,,
52,down,Vanesa Martín,Cuando no Estabas,39,19,4,,,,
53,-,Melendi,Caminando por la Vida,-,29,33,,,,
54,-,Destiny's Child,"Independent Woman, Pt. 1",-,31,1,,,,
55,-,Las Grecas,Te Estoy Amando Locamente (Remasterizado),-,35,2,,,,
56,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,56,1,,,,
57,down,Here Comes The Sun,Here Comes the Sun,47,5,79,,,,
58,up,Andrés Suárez,SERÁ,60,10,17,,,,
59,down,Adolfo Viguera Lopez De Murillas,Tandem,46,2,47,,,,
60,up,Jarabe de Palo,La Flaca,81,5,9,,,,
61,-,Riki Rivera,Me Perdí en Ikea (En directo),-,60,2,,,,
62,-,Alejandro Fernández,Sé Que Te Duele (feat. Morat),-,62,1,,,,
63,-,Walls,Mi Mejor Versión,-,63,1,,,,
64,-,Merche,Te Quiero,-,63,2,,,,
65,-,El Arrebato,Una Noche Con Arte,-,65,2,,,,
66,-,Blas Cantó & Carmen DeLeon,Las cosas claras,-,66,1,,,,
67,-,Cedar Lane Studio Orchestra,Penny Lane,-,10,15,,,,
68,-,José Mercé,Aire (Buleria),-,57,6,,,,
69,-,Buzz Gilmore,Samba In Blue,-,8,99,,,,
70,-,Ace of Base,All That She Wants (Extended Dub),-,40,12,,,,
71,-,Joan Osborne,One of Us,-,71,2,,,,
72,-,The Corrs,What Can I Do? (Live),-,72,1,,,,
73,-,Blas Cantó,Tempo,-,73,1,,,,
74,-,Melendi,Desde que Estamos Juntos,-,15,2,,,,
75,-,Dua Lipa,Levitating,-,4,87,74,2020-04-05,74,2020-04-05
76,-,Roxette,How Do You Do!,-,17,4,,,,
77,-,Marta González de Vega,De Caperucita a loba,-,74,2,,,,
78,down,Marlon,Caos,63,5,13,,,,
79,-,Alaska & Los Pegamoides,Horror en el Hipermercado,-,52,3,,,,
80,down,Alvaro De Luna,Todo Contigo,16,6,9,,,,
81,-,The CDM Chartbusters,Walk On the Wild Side,-,81,1,,,,
82,-,Ofrin,What You Gonna Do?,-,63,2,,,,
83,-,Adele,Set Fire to the Rain,-,15,89,,,,
84,-,La Casa Azul,Un Mundo Mejor (instrumental),-,18,91,,,,
85,-,Bombai & David Otero,Hawaii,-,10,16,,,,
86,down,Larry Hall,Coverage You Can Count On,67,5,115,,,,
87,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,126,,,,
88,-,Alaska & Alaska y Dinarama,Cómo Pudiste Hacerme Esto a Mí,-,18,6,,,,
89,down,"Emerson, Lake & Palmer",Fanfare for the Common Man (Single Edit),56,56,2,,,,
90,-,Manolo Tena,Princesa Azul,-,26,3,,,,
91,-,Michael Jackson,Billie Jean,-,14,9,,,,
92,-,Juan Peña,No Insistas,-,92,1,,,,
93,-,Britney Spears,Oops!... I Did It Again,-,52,5,,,,
94,-,Meghan Trainor,Lips Are Movin,-,26,15,,,,
95,-,Blas Cantó,El bueno acaba mal,-,14,10,,,,
96,down,Dua Lipa,Physical,62,14,35,48,2020-02-02,15,2020-04-12
97,-,Gipsy Kings,Volare (Nel blu dipinto di bl),-,33,2,,,,
98,-,La Pegatina,La tempestad (con Eva Amaral),-,98,2,,,,
99,-,Radio Futura,Enamorado de la Moda Juvenil,-,26,10,,,,
100,down,Tape Machines,Liability (Instrumental Version),92,71,6,,,,
