Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pol 3.14,El Viaje Comienza Aquí,2,1,25,,,,
2,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",1,1,12,,,,
3,up,Zahara,Guerra y Paz (feat. Santi Balmes),7,2,5,,,,
4,down,Sangiovanni & Aitana,mariposas,3,1,18,,,,
5,up,Abraham Mateo & Ana Mena,Quiero Decirte,6,2,23,,,,
6,down,Huecco,El Partidazo (COPE),4,1,156,,,,
7,down,Ana Mena & Belinda,LAS 12,5,1,20,,,,
8,up,Spiritu (986),Malela (Remasterizado),14,6,25,,,,
9,down,José Nieto,Sevilla Mundial,8,1,127,,,,
10,up,Richard Myhill,Newslive,59,4,76,,,,
11,down,Dani Fernández,Dile a los demás,9,5,43,,,,
12,-,Marisol,"Ola, Ola, Ola (Remasterizado)",-,12,1,,,,
13,up,Alvaro De Luna,Levantaremos al sol,26,2,31,,,,
14,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,13,5,,,,
15,up,Anitta,Envolver,21,15,9,,,,
16,down,Elton John & Britney Spears,Hold Me Closer,11,8,10,,,,
17,up,Fine Young Cannibals,She Drives Me Crazy,49,1,23,,,,
18,up,Ana Mena,Música Ligera,31,2,47,,,,
19,up,Michael Giacchino,Cast of Cooks,43,8,104,,,,
20,down,Henry Mancini and His Orchestra,Party Poop,17,4,52,,,,
21,down,David Ohana,Good Mood Ukulele,16,1,98,,,,
22,-,Francisco Becker,Flower Love,-,22,5,,,,
23,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],-,23,3,,,,
24,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,5,43,,,,
25,-,SaraoMusic,Champions,-,4,21,,,,
26,down,Vangelis,Conquest of Paradise,20,9,110,,,,
27,-,Valen,Los sábados son para mí,-,18,104,,,,
28,up,Warner/Chappell Productions,Transcend Main News,72,11,127,,,,
29,down,APM Music,"Theme from ""S.W.A.T.""",28,7,114,,,,
30,up,Nicky Youre & Dazy,Sunroof,32,2,10,,,,
31,up,Herman Dune,The New Mendoza,58,5,69,,,,
32,down,Adolfo Viguera Lopez De Murillas,Tandem,18,2,17,,,,
33,-,The Lightning Seeds,Three Lions (Original Version),-,22,11,,,,
34,down,Lan Han Thye,Thơ Cập Nhật Hồi,19,2,7,,,,
35,-,Michael Bublé,"You're My First, My Last, My Everything",-,13,3,,,,
36,-,Aaron Carter,I Want Candy,-,36,1,,,,
37,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,37,1,,,,
38,-,Lula Band,Can't Take My Eyes off You,-,38,1,,,,
39,up,Beret & Estopa,Diablo,78,25,4,,,,
40,-,Robbie Williams,Angels,-,16,4,,,,
41,-,Aaron Carter,Aaron's Party (Come Get It),-,41,1,,,,
42,-,Phil Collins,Two Hearts,-,18,6,,,,
43,-,Fine Young Cannibals,She Drives Me Crazy,-,4,18,,,,
44,down,Luis Eduardo Aute,Retales Chapuza y Pastiche (Remasterizado),15,15,3,,,,
45,-,Jincheng Zhang,Not Seen for a Few Years,-,19,3,,,,
46,down,Here Comes The Sun,Here Comes the Sun,30,5,53,,,,
47,-,Moises Losada,Con Permiso,-,47,1,,,,
48,-,Michael Jackson,Bad,-,40,3,,,,
49,down,The Gafapasta,Los ponedores,24,4,58,,,,
50,-,Michael Jackson,Thriller Megamix,-,50,1,,,,
51,-,Elefantes,"Al olvido (feat. Ara Malikian, Rozalén, IZAL, Coque Malla, Lori Meyers y Mikel Izal)",-,24,1,,,,
52,up,Benson Boone,In The Stars,62,14,2,,,,
53,-,Morat,Cómo Te Atreves,-,14,11,,,,
54,-,Britney Spears,Oops!... I Did It Again,-,52,3,,,,
55,-,Antonio Cicco,World Report,-,51,3,,,,
56,-,Adele,Someone Like You,-,11,43,,,,
57,down,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,42,16,7,,,,
58,down,Womack & Womack,Teardrops,57,14,8,,,,
59,-,Maroon 5,Memories,-,1,102,36,2019-10-06,2,2019-11-17
60,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,49,3,,,,
61,up,Chris Dececio & Tenisha Edwards,I Need Your Love,85,20,9,,,,
62,-,Imagine Dragons,Enemy (Radio Edit),-,6,19,,,,
63,-,Kojon Prieto y los Huajolotes,Bilbainada,-,63,1,,,,
64,-,Adamo,Mis Manos en Tu Cintura,-,24,2,,,,
65,-,Wet Wet Wet,Love Is All Around,-,38,6,,,,
66,-,Larry Hall,Coverage You Can Count On,-,5,109,,,,
67,-,Paul McCartney & Wings,Band On the Run,-,26,4,,,,
68,up,Richard Marx,Right Here Waiting,94,22,8,,,,
69,-,Phil Collins,Take Me Home (Extended Remixed Version),-,12,54,,,,
70,-,Rod Stewart,All for Love,-,70,2,,,,
71,-,Barbra Streisand,"Cry Me A River (Live at the Bon Soir, Greenwich Village, NYC - Nov. 5, 1962)",-,71,1,,,,
72,up,Sidecars,Caballos salvajes,90,54,3,,,,
73,-,Tina Turner,The Best (Single Muscle Mix),-,18,11,,,,
74,-,Nando Agüeros & Sofia Ellar,Hay un Camino,-,74,1,,,,
75,down,Glass Animals,Heat Waves,54,2,53,75,2021-02-28,71,2021-03-07
76,-,John Barry,From Russia With Love,-,76,1,,,,
77,-,Mariah Carey,Without You,-,40,3,,,,
78,up,Rafa Guerrero,Tal para Cual,97,27,18,,,,
79,-,Pablo López,El Mundo,-,79,1,,,,
80,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",61,1,109,,,,
81,-,Sheryl Crow,All I Wanna Do,-,51,3,,,,
82,-,Bon Jovi,Bed of Roses,-,29,1,,,,
83,up,Eros Ramazzotti & Alejandro Sanz,Soy,92,17,6,,,,
84,-,Stevie Wonder,Superstition,-,84,1,,,,
85,up,The Police,Message in a Bottle,87,15,7,,,,
86,-,Tin Tán,El Panadero,-,86,1,,,,
87,-,Adele,Set Fire to the Rain,-,15,76,,,,
88,down,La Casa Azul,Un Mundo Mejor (instrumental),23,18,87,,,,
89,-,Fito y Fitipaldis,Acabo de Llegar,-,16,12,,,,
90,-,The Black Eyed Peas,I Gotta Feeling,-,12,11,,,,
91,-,Jon Secada,Just Another Day,-,21,14,,,,
92,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,1,18,,,,
93,down,Rihanna,Diamonds,74,4,74,,,,
94,-,Tina Turner,What You Get Is What You See,-,28,3,,,,
95,-,Geri Halliwell,It's Raining Men (Radio Edit),-,40,1,,,,
96,-,Coldplay,Viva La Vida,-,61,3,,,,
97,-,Gustavo Cabrera,El Gussy Cabrera,-,34,13,,,,
98,-,SaraoMusic,You Got It,-,58,3,,,,
99,-,Madonna,American Pie,-,20,10,,,,
100,-,Mecano,El Peón del Rey de Negras,-,100,1,,,,
