Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,4,1,23,,,,
2,up,Taylor Swift,Cruel Summer,2,1,24,,,,
3,-,Donna Summer,I Feel Love,-,3,10,,,,
4,up,Roland Kalus,A Winter Tale,7,4,2,,,,
5,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,5,19,,,,
6,up,Hilario,Bajo la luna,6,6,6,,,,
7,-,Nek,Laura Non C'è,-,7,3,,,,
8,up,Huecco,El Partidazo (COPE),10,1,217,,,,
9,-,Herman Dune,The New Mendoza,-,5,98,,,,
10,-,Los Rodriguez,Sin documentos (Edición aniversario),-,10,7,,,,
11,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,1,1,21,,,,
12,-,Maroon 5,Memories,-,1,112,36,2019-10-06,2,2019-11-17
13,-,Josiane Lessard,Levitating One More Time (Extended),-,13,1,,,,
14,-,Deacon Blue,Bound to Love,-,14,6,,,,
15,down,Nil Moliner,VUELA ALTO,3,3,16,,,,
16,up,Adele,Rolling In the Deep,37,5,95,,,,
17,-,Fito y Fitipaldis,Por la boca vive el pez (Directo Teatro Arriaga),-,17,1,,,,
18,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,15,4,31,,,,
19,up,Erich Glaubitz & Michael Jewell,The Time has Come,31,5,78,,,,
20,-,Morat,Mi Nuevo Vicio,-,9,3,,,,
21,up,Dua Lipa,Dance The Night,76,2,21,,,,
22,-,Alaska y Dinarama,Rey del Glam,-,22,3,,,,
23,up,David Ohana,Good Mood Ukulele,40,1,134,,,,
24,-,Donna Summer,Protection,-,24,3,,,,
25,-,Cyndi Lauper,Girls Just Want To Have Fun,-,15,11,,,,
26,-,Elvis Presley,Santa Bring My Baby Back (To Me),-,26,1,,,,
27,-,Here Comes The Sun,Here Comes the Sun,-,5,102,,,,
28,-,Amaral,Como Hablar,-,13,10,,,,
29,-,Marc Anthony,Muy Dentro de Mí (You Sang to Me),-,16,5,,,,
30,down,Alvaro De Luna & Timo,Hoy Festejo,19,3,2,,,,
31,down,Spandau Ballet,True,9,1,86,,,,
32,up,Nick Kamen,I Promised Myself,78,8,47,,,,
33,down,Adele,Someone Like You,13,11,89,,,,
34,-,Kurt Savoy,Duo de Choc,-,34,5,,,,
35,-,Morat,Cuando Nadie Ve,-,16,65,,,,
36,up,Alvaro Soler,Oxígeno,39,25,12,,,,
37,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,37,2,,,,
38,-,Looking Glass,Brandy (You're A Fine Girl),-,38,1,,,,
39,up,Peter Jöback,Decembernatt (Halleluja),54,1,12,,,,
40,down,Amy Macdonald,This Is the Life,27,19,80,,,,
41,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",12,5,14,,,,
42,-,Modern Talking,Cheri Cheri Lady,-,42,2,,,,
43,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,10,31,,,,
44,-,Constance Amiot,Manhattan,-,44,1,,,,
45,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,39,5,,,,
46,down,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,33,8,9,,,,
47,up,Ed Sheeran,Perfect,89,22,10,,,,
48,-,José Nieto,Sevilla Mundial,-,1,173,,,,
49,-,Sebas Guillem,Lo Esencial,-,49,1,,,,
50,up,Melendi,Caminando por la Vida,61,29,47,,,,
51,-,Soraya,Give You Up (feat. Juan Magan),-,51,1,,,,
52,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,20,12,,,,
53,-,Modern Talking,Brother Louie,-,17,3,,,,
54,-,Morat,No Se Va,-,54,3,,,,
55,down,Kenya Grace,Strangers,38,26,9,,,,
56,-,El Fary,El Ritmo del Ji-Ji,-,21,2,,,,
57,-,The Gafapasta,Los ponedores,-,4,118,,,,
58,-,Cedar Lane Studio Orchestra,Penny Lane,-,10,23,,,,
59,-,ABBA,Little Things,-,59,1,,,,
60,-,Café Quijano,Perdonarme (feat. Taburete),-,17,9,,,,
61,up,Paul Russell,Lil Boo Thang,79,61,2,,,,
62,down,Gnarls Barkley,Crazy,20,8,83,,,,
63,-,Pablo López,Tu Enemigo (feat. Juanes),-,54,5,,,,
64,-,Neil Diamond,Sweet Caroline,-,21,4,,,,
65,-,Christopher Cross,All Right,-,13,10,,,,
66,-,Coldplay,A Sky Full of Stars,-,25,14,,,,
67,-,Dani Fernández,Dile a los demás,-,5,87,,,,
68,-,Manuel Carrasco,Qué Bonito Es Querer,-,1,85,,,,
69,-,Richard Myhill,Newslive,-,4,112,,,,
70,down,Ed Sheeran,Eyes Closed,53,5,34,,,,
71,-,Pignoise,Una Sensación,-,71,1,,,,
72,-,Banda Legal,De Lunes a Jueves,-,10,119,,,,
73,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,21,6,,,,
74,up,Miley Cyrus,Track 2,82,38,3,,,,
75,down,Adele,Set Fire to the Rain,70,15,107,,,,
76,-,Beyoncé,Halo,-,56,2,,,,
77,down,Leiva,Como Si Fueras a Morir Mañana,14,3,57,,,,
78,down,Iñigo Quintero,Si No Estás,18,2,14,,,,
79,down,Spice Girls,Wannabe (Radio Edit),45,34,11,,,,
80,down,Rihanna,Diamonds,34,4,103,,,,
81,-,Lynyrd Skynyrd,Sweet Home Alabama,-,11,11,,,,
82,down,Abraham Mateo & Ana Mena,Quiero Decirte,80,2,76,,,,
83,-,Silent Circle,Touch in the Night,-,83,2,,,,
84,-,Maita Vende Cá,Si Yo Te Digo Ven,-,84,1,,,,
85,down,Vanesa Martín,He sido,65,13,6,,,,
86,-,Rodrigo Leão & Ana Vieira,Vida Tão Estranha (Ana Vieira),-,86,1,,,,
87,down,Whistling Jack Smith,I Was Kaiser Bill's Batman,44,13,21,,,,
88,-,Paraíso,Para Ti,-,84,2,,,,
89,-,Thế Phương VBK,Về,-,1,3,,,,
90,down,No Doubt,Don't Speak,5,5,41,,,,
91,-,Adolfo Viguera Lopez De Murillas,Tandem,-,2,74,,,,
92,down,Ana Mena & Belinda,LAS 12,58,1,80,,,,
93,-,El Kanka,Qué Bello Es Vivir,-,41,6,,,,
94,-,Nicholas Rich,Hot Mess,-,94,1,,,,
95,-,Paula Abdul,Straight Up (Karaoke Version),-,95,1,,,,
96,-,Ana Mena & Fred De Palma,CRIMINAL,-,8,10,,,,
97,down,New Radicals,You Get What You Give,66,38,24,,,,
98,-,Spiritu (986),Malela (Remasterizado),-,6,47,,,,
99,-,Francisco Becker,Flower Love,-,22,16,,,,
100,-,Tina Turner,What's Love Got to Do With It,-,15,3,,,,
