Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",2,1,11,,,,
2,up,Pol 3.14,El Viaje Comienza Aquí,6,1,24,,,,
3,up,Sangiovanni & Aitana,mariposas,4,1,17,,,,
4,down,Huecco,El Partidazo (COPE),3,1,155,,,,
5,up,Ana Mena & Belinda,LAS 12,5,1,19,,,,
6,up,Abraham Mateo & Ana Mena,Quiero Decirte,7,2,22,,,,
7,up,Zahara,Guerra y Paz (feat. Santi Balmes),9,2,4,,,,
8,down,José Nieto,Sevilla Mundial,1,1,126,,,,
9,up,Dani Fernández,Dile a los demás,21,5,42,,,,
10,-,Sonny,Lets Party,-,10,5,,,,
11,up,Elton John & Britney Spears,Hold Me Closer,14,8,9,,,,
12,up,Ana Torroja,Pasos de Gigante,28,12,2,,,,
13,up,The Biddu Orchestra,Summer of '42,35,11,12,,,,
14,up,Spiritu (986),Malela (Remasterizado),16,6,24,,,,
15,-,Luis Eduardo Aute,Retales Chapuza y Pastiche (Remasterizado),-,15,2,,,,
16,down,David Ohana,Good Mood Ukulele,8,1,97,,,,
17,down,Henry Mancini and His Orchestra,Party Poop,10,4,51,,,,
18,down,Adolfo Viguera Lopez De Murillas,Tandem,13,2,16,,,,
19,-,Lan Han Thye,Thơ Cập Nhật Hồi,-,2,6,,,,
20,up,Vangelis,Conquest of Paradise,32,9,109,,,,
21,down,Anitta,Envolver,18,15,8,,,,
22,-,Los Secretos,Ponte en fila (Remaster 2017),-,13,1,,,,
23,up,La Casa Azul,Un Mundo Mejor (instrumental),38,18,86,,,,
24,up,The Gafapasta,Los ponedores,42,4,57,,,,
25,-,Los Piratas,Mi Tercer Pie,-,25,1,,,,
26,down,Alvaro De Luna,Levantaremos al sol,12,2,30,,,,
27,-,"Clav, Dion & Katie Thompson",Something Different,-,5,48,,,,
28,down,APM Music,"Theme from ""S.W.A.T.""",17,7,113,,,,
29,up,Dry Martina,Lo Mejor (feat. Mo' Horizons),68,21,19,,,,
30,up,Here Comes The Sun,Here Comes the Sun,34,5,52,,,,
31,down,Ana Mena,Música Ligera,11,2,46,,,,
32,down,Nicky Youre & Dazy,Sunroof,27,2,9,,,,
33,up,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),71,1,32,,,,
34,-,José Luis Perales,El Pregón,-,23,22,,,,
35,-,Celtas Cortos,Amor al Víno,-,17,19,,,,
36,-,Camela,Puedes Besarme,-,36,1,,,,
37,up,Polimá Westcoast & Pailita,ULTRA SOLO,98,18,19,,,,
38,down,Kylie Minogue,"The Loco-Motion (7"" Mix)",23,13,4,,,,
39,-,Noa,Beautiful That Way,-,39,1,,,,
40,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,16,4,,,,
41,-,Narciso Yepes,Romance Anónimo (Juegos Prohibidos),-,41,1,,,,
42,-,"Dave James, Adam Skinner & Dan Skinner",Make Me Feel So Good,-,16,6,,,,
43,down,Michael Giacchino,Cast of Cooks,39,8,103,,,,
44,-,Bing Crosby & Buddy Cole & His Trio,Avalon,-,44,1,,,,
45,-,Pol Granch,Solo x ti,-,16,7,,,,
46,-,Rozalén,Vivir (with Estopa),-,15,19,,,,
47,-,Status Quo,In the Army Now,-,15,11,,,,
48,-,Giovanni Cristiani & Giorgio Rosciglione,Harlem Mood,-,13,4,,,,
49,down,Fine Young Cannibals,She Drives Me Crazy,15,1,22,,,,
50,-,James McCollum & Charles Grant,Oceans,-,23,25,,,,
51,-,Rihanna,S&M,-,27,2,,,,
52,-,Madonna,Material Girl (Edit Version),-,15,3,,,,
53,-,Jaymes Young,Infinity,-,19,8,,,,
54,down,Glass Animals,Heat Waves,47,2,52,75,2021-02-28,71,2021-03-07
55,down,DePol,Quién Diría,50,6,23,,,,
56,-,Luz Casal,No Me Importa Nada,-,22,9,,,,
57,down,Womack & Womack,Teardrops,41,14,7,,,,
58,-,Herman Dune,The New Mendoza,-,5,68,,,,
59,down,Richard Myhill,Newslive,22,4,75,,,,
60,down,No Doubt,Don't Speak,57,5,14,,,,
61,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,1,108,,,,
62,-,Benson Boone,In The Stars,-,14,1,,,,
63,-,Pepe Da rosa,Los Cuatro Detectives (Sevillanas) [Remasterizado],-,63,1,,,,
64,-,Chubby Checker,Let's Twist Again (Twist),-,28,3,,,,
65,-,Rod Stewart,If Not for You,-,65,1,,,,
66,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,2,,,,
67,down,Interporc,"Sabor, Sabor",33,19,9,,,,
68,-,Ava Max,Sweet but Psycho,-,23,67,77,2019-10-06,77,2019-10-06
69,-,Francesco Napoli,Balla..Balla! (Italien Hit Connection),-,69,1,,,,
70,-,Dead or Alive,You Spin Me Round (Like a Record),-,12,1,,,,
71,-,Banda Legal,De Lunes a Jueves,-,10,68,,,,
72,down,Warner/Chappell Productions,Transcend Main News,54,11,126,,,,
73,-,Michael Jackson,Thriller (2003 Edit),-,13,9,73,2019-11-03,73,2019-11-03
74,-,Rihanna,Diamonds,-,4,73,,,,
75,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,37,1,,,,
76,-,Tai Verdes,sheluvme,-,76,1,,,,
77,-,Compay Segundo,Y Tú Qué Has Hecho,-,51,2,,,,
78,up,Beret & Estopa,Diablo,91,25,3,,,,
79,-,Alaska y Los Pegamoides,Bailando (En Inglés),-,17,1,,,,
80,-,Mecano,No Es Serío Este Cementerío,-,80,1,,,,
81,-,Vichenzo Orru,Un giro,-,81,1,,,,
82,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,82,1,,,,
83,-,Kate Daisy Grant & Nick Pynn,Come Away,-,83,1,,,,
84,-,Kiko Veneno,Superheroes de Barrio,-,84,1,,,,
85,-,Chris Dececio & Tenisha Edwards,I Need Your Love,-,20,8,,,,
86,down,Bon Jovi,It's My Life,56,13,43,,,,
87,-,The Police,Message in a Bottle,-,15,6,,,,
88,up,Morat,Amor Con Hielo,99,20,19,,,,
89,-,Vasco & Morty Vicar,Summer Shores,-,54,5,,,,
90,-,Sidecars,Caballos salvajes,-,54,2,,,,
91,-,Siniestro Total,Sin Novedad en el Potaje,-,38,1,,,,
92,down,Eros Ramazzotti & Alejandro Sanz,Soy,26,17,5,,,,
93,-,Thomas Daniel,What About Us,-,93,1,,,,
94,-,Richard Marx,Right Here Waiting,-,22,7,,,,
95,-,Rosana,En las Calles de Madrid,-,34,3,,,,
96,down,Perry Como,Papa Loves Mambo,66,11,71,,,,
97,-,Rafa Guerrero,Tal para Cual,-,27,17,,,,
98,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,40,32,,,,
99,-,Loreena McKennitt,Marco Polo,-,99,1,,,,
100,-,Celtas Cortos,31 Sardinas,-,100,1,,,,
