Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pol 3.14,El Viaje Comienza Aquí,1,1,29,,,,
2,up,Ana Mena & Belinda,LAS 12,2,1,24,,,,
3,up,Sangiovanni & Aitana,mariposas,5,1,22,,,,
4,up,Abraham Mateo & Ana Mena,Quiero Decirte,9,2,27,,,,
5,down,"Nora Fatehi, Rahma Riad & Balqees",Light the Sky (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. Manal & RedOne],4,4,2,,,,
6,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",18,1,16,,,,
7,-,Sheppard,Learning To Fly,-,1,2,,,,
8,up,Adolfo Viguera Lopez De Murillas,Tandem,15,2,21,,,,
9,up,Alvaro De Luna,Levantaremos al sol,17,2,35,,,,
10,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],6,4,2,,,,
11,-,Fleetwood Mac,Everywhere,-,11,1,,,,
12,down,José Nieto,Sevilla Mundial,3,1,131,,,,
13,down,Huecco,El Partidazo (COPE),8,1,160,,,,
14,-,Dead or Alive,You Spin Me Round (Like a Record),-,12,2,,,,
15,down,Sonny,Lets Party,13,10,7,,,,
16,up,KAROL G & Ovy On the Drums,CAIRO,37,4,2,,,,
17,-,Café Quijano,Perdonarme (feat. Taburete),-,17,3,,,,
18,-,Madonna,Like a Prayer,-,18,1,,,,
19,up,Banda Legal,De Lunes a Jueves,72,10,72,,,,
20,down,David Ohana,Good Mood Ukulele,10,1,101,,,,
21,-,Frank Sinatra,"New York, New York (with Tony Bennett)",-,21,1,,,,
22,-,Jaymes Young,Infinity,-,19,11,,,,
23,down,Benson Boone,In The Stars,14,14,6,,,,
24,up,Dani Fernández,Plan fatal,28,24,3,,,,
25,-,Diana King,I Say a Little Prayer,-,25,1,,,,
26,-,Funambulista,Truquitos De Una Coplera,-,26,1,,,,
27,-,Rihanna,S&M,-,27,3,,,,
28,-,Manuel Carrasco,Uno X Uno,-,28,2,,,,
29,up,The Gafapasta,Los ponedores,67,4,62,,,,
30,up,Raphael,Mi Gran Noche (2000 Remastered Version),32,9,8,,,,
31,down,Nicky Youre & Dazy,Sunroof,29,2,14,,,,
32,-,APM Music,"Theme from ""S.W.A.T.""",-,7,117,,,,
33,-,Ryan Cabrera,True,-,7,7,,,,
34,-,Pastora Soler,Lo que siempre me callé,-,34,2,,,,
35,-,Måneskin,Beggin,-,3,70,,,,
36,-,El Último de la Fila,Insurrección (2008 Remaster),-,19,7,,,,
37,-,Ana Torroja,A Contratiempo (Bottomless),-,37,1,,,,
38,-,Adamo,Mis Manos en Tu Cintura,-,24,3,,,,
39,up,Pol Granch,Solo x ti,87,16,9,,,,
40,-,Cooper,Cierra los Ojos,-,40,1,,,,
41,-,Pastora Soler,Del cielo a mi corazón,-,36,1,,,,
42,down,Eros Ramazzotti & Alejandro Sanz,Soy,36,17,10,,,,
43,-,Peter Jöback,Decembernatt (Halleluja),-,1,3,,,,
44,-,Marina Reche,No fue así,-,44,1,,,,
45,down,Womack & Womack,Teardrops,42,14,11,,,,
46,-,Antonio Carmona,Dale Luz,-,46,1,,,,
47,-,ドナ・サマー,Christmas Is Here,-,12,1,,,,
48,-,Melendi,Caminando por la Vida,-,29,25,,,,
49,down,Elton John & Britney Spears,Hold Me Closer,26,8,14,,,,
50,-,Cali y El Dandee,Yo Te Esperaré,-,20,1,,,,
51,-,ABBA,The Winner Takes It All,-,32,2,,,,
52,-,Víctor Manuel,El Abuelo Vitor,-,52,1,,,,
53,-,Rasmus Wold,Never mind the slavery,-,53,1,,,,
54,down,Valen,Los sábados son para mí,20,18,106,,,,
55,up,Dry Martina,Lo Mejor (feat. Mo' Horizons),75,21,23,,,,
56,down,Henry Mancini and His Orchestra,Party Poop,23,4,56,,,,
57,-,Vanesa Martín,Cuando no Estabas,-,19,1,,,,
58,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,13,27,,,,
59,-,No Doubt,Don't Speak,-,5,16,,,,
60,-,Víctor Manuel,La Romeria,-,60,1,,,,
61,-,Pastora Soler,Que hablen de mí,-,18,11,,,,
62,-,Pastora Soler,Se busca un corazón,-,62,1,,,,
63,-,UB40 & Chrissie Hynde,I Got You Babe,-,63,1,,,,
64,-,Jincheng Zhang,Bitter,-,64,2,,,,
65,-,Dani Fernández,Dile a los demás,-,5,46,,,,
66,-,Gino Paoli,Sapore di sale,-,59,2,,,,
67,-,Luis Eduardo Aute,Giraluna,-,67,1,,,,
68,-,DePol,Que bonita,-,9,1,,,,
69,-,Mecano,Me Colé en una Fiesta,-,20,2,,,,
70,-,Manolo García,Laberinto de Sueños (En las Geometrías del Rayo),-,70,1,,,,
71,-,Marc Anthony,I've Got You (New Radio Edit) [Ric Wake Version],-,59,2,,,,
72,-,Tina Turner,The Best (Edit),-,72,1,,,,
73,-,Tina Turner,Proud Mary,-,4,4,,,,
74,-,Elvis Presley,The Wonder of You (Alternate Take),-,74,1,,,,
75,-,María Peláe,El Gato Marinero,-,75,1,,,,
76,-,Dj Pee Wee,Fits and Giggles,-,55,3,,,,
77,-,Shocking Blue,Venus,-,12,4,,,,
78,-,Loquillo y Los Trogloditas,Cadillac solitario (Remaster 30 aniversario),-,78,1,,,,
79,-,Pedro Guerra,Frio,-,79,1,,,,
80,-,Víctor Manuel,Canción para Pilar,-,80,1,,,,
81,-,Víctor Manuel,A Donde Iran los Besos,-,42,1,,,,
82,down,Vanesa Martín,Quién lo diría,35,7,2,,,,
83,-,Macaco,Mensajes Del Agua,-,83,1,,,,
84,-,Renato Carosone,Tu vuo' fa l'americano,-,84,1,,,,
85,-,Carlos Rivera,Recuérdame,-,85,1,,,,
86,-,Roxette,It Must Have Been Love (Edit),-,86,2,,,,
87,-,Sia,The Greatest,-,87,1,,,,
88,-,Shawn Mendes,Stitches,-,46,6,,,,
89,-,Beret & Estopa,Diablo,-,25,7,,,,
90,-,Morat & Alvaro Soler,"Yo Contigo, Tú Conmigo (The Gong Gong Song / El Tema De La Película ""Gru 3 Mi Villano Favorito"")",-,13,5,,,,
91,-,Chumi Chuma,Estoy castigado,-,91,1,,,,
92,-,幻覺皮衣合唱團,Heartbreak Beat,-,92,1,,,,
93,down,Fine Young Cannibals,She Drives Me Crazy,61,1,27,,,,
94,-,Panic! At the Disco,High Hopes,-,16,28,,,,
95,-,Katy Perry,Roar,-,17,55,,,,
96,-,Train,Drive By,-,60,3,,,,
97,-,Efecto Pasillo,Pan y Mantequilla,-,7,9,,,,
98,-,CARLANGAS & Manu Chao,Cae la Noche,-,98,1,,,,
99,-,Freddie Mercury,The Great Pretender,-,92,2,,,,
100,down,Richard Myhill,Newslive,65,4,80,,,,
