Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pol 3.14,El Viaje Comienza Aquí,1,1,31,,,,
2,up,Sangiovanni & Aitana,mariposas,5,1,24,,,,
3,up,Ana Mena & Belinda,LAS 12,3,1,26,,,,
4,down,Abraham Mateo & Ana Mena,Quiero Decirte,2,2,29,,,,
5,up,Nicky Youre & Dazy,Sunroof,13,2,16,,,,
6,-,Peter Jöback,Decembernatt (Halleluja),-,1,4,,,,
7,up,Here Comes The Sun,Here Comes the Sun,88,5,57,,,,
8,down,Huecco,El Partidazo (COPE),7,1,162,,,,
9,-,Matthew Morrison,This Christmas,-,9,1,,,,
10,up,The Gafapasta,Los ponedores,24,4,64,,,,
11,up,Dani Martín,Cero,96,11,7,,,,
12,-,Ana Mena,Música Ligera,-,2,51,,,,
13,-,Katharine McPhee,Christmas Is the Time,-,13,1,,,,
14,down,"Nora Fatehi, Rahma Riad & Balqees",Light the Sky (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. Manal & RedOne],6,4,4,,,,
15,up,Womack & Womack,Teardrops,25,14,13,,,,
16,up,Henry Mancini and His Orchestra,Party Poop,23,4,58,,,,
17,-,ディーン・マーティン,レット・イット・スノウ,-,4,4,67,2019-12-29,29,2020-12-27
18,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",18,1,18,,,,
19,up,Benson Boone,In The Stars,52,14,8,,,,
20,-,Dionne Warwick,That's What Friends Are For,-,20,2,,,,
21,down,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],4,4,4,,,,
22,-,Nancy Sinatra,Summer Wine,-,22,1,,,,
23,-,Barry Manilow & Reba McEntire,Islands In the Stream,-,21,1,,,,
24,down,Bombai,Suena en las Bodas,15,2,2,,,,
25,up,Elton John & Britney Spears,Hold Me Closer,28,8,16,,,,
26,-,Salsa Solo Salsa,yo soy la salsa,-,26,1,,,,
27,-,Ana & Johnny,Y Te Amaré (Remasterizado),-,27,1,,,,
28,up,Richard Myhill,Newslive,53,4,82,,,,
29,-,Vicente Fernández,El Rey,-,29,2,,,,
30,up,Adolfo Viguera Lopez De Murillas,Tandem,42,2,23,,,,
31,up,DePol,Que bonita,45,9,3,,,,
32,down,KAROL G & Ovy On the Drums,CAIRO,30,4,4,,,,
33,up,Michael Giacchino,Cast of Cooks,43,8,109,,,,
34,-,Omar Montes & Taburete,Camarón (feat. La Húngara),-,34,1,,,,
35,-,One Direction,Story Of My Life,-,35,2,,,,
36,-,Harpo,Moviestar,-,36,1,,,,
37,up,Valen,Los sábados son para mí,37,18,108,,,,
38,-,El Barrio,He Vuelto,-,24,1,,,,
39,-,Franz Ferdinand,Take Me Out,-,39,3,,,,
40,-,Celtas Cortos,Retales de una vida,-,31,1,,,,
41,-,Las Grecas,Te Estoy Amando Locamente (Remasterizado),-,35,1,,,,
42,-,Billy Paul,Only the Strong Survive,-,22,3,,,,
43,-,Nick Kamen,I Promised Myself,-,8,28,,,,
44,down,Alvaro De Luna,Levantaremos al sol,8,2,37,,,,
45,-,Rosana,En las Calles de Madrid,-,34,4,,,,
46,up,Dani Fernández,Dile a los demás,46,5,48,,,,
47,-,Humbe,All I Want For Christmas Is You,-,26,1,,,,
48,-,Madness,Our House,-,11,4,,,,
49,-,Barry White,"Can't Get Enough of Your Love, Babe",-,49,2,,,,
50,-,Andres Caparros,A calle abierta,-,50,1,,,,
51,-,Bunbury,Que tengas suertecita (Remaster 2018),-,51,2,,,,
52,up,Jarabe de Palo,Grita,85,34,3,,,,
53,down,Herman Dune,The New Mendoza,50,5,73,,,,
54,-,Smokey Robinson & The Miracles,The Tears of a Clown (U.S. Single Version),-,54,1,,,,
55,-,Andy Gibb,I Just Want To Be Your Everything,-,24,4,,,,
56,-,Nino Bravo & Juan Carlos Calderon,Libre,-,13,5,,,,
57,-,DNCE,Cake by the Ocean,-,2,12,,,,
58,-,La Tercera Republica,Tu Tranquilo (Take It Easy),-,58,1,,,,
59,down,David Ohana,Good Mood Ukulele,36,1,103,,,,
60,down,Dani Fernández,Plan fatal,31,24,5,,,,
61,-,Rasmus Wold,Never mind the slavery,-,53,2,,,,
62,-,Madonna,American Pie,-,20,11,,,,
63,up,Pol Granch,Solo x ti,82,16,11,,,,
64,down,Sia,Unstoppable,63,6,5,81,2019-11-10,81,2019-11-10
65,-,Los Rodriguez,Mi Enfermedad (Version 96),-,18,1,,,,
66,-,Bruno Mars & David Guetta,Versace on the Floor (Bruno Mars vs. David Guetta) [Remix],-,66,1,,,,
67,-,Rigoberta Bandini,Ay Mamá,-,6,15,,,,
68,up,Rondò Veneziano,Rondò Veneziano,100,46,12,,,,
69,-,Mägo de Oz,La Costa del Silencio,-,69,2,,,,
70,-,Taburete,Nostalgia (feat. José Merce),-,46,1,,,,
71,-,María Dolores Pradera,Dos Cruces (Remasterizado),-,71,1,,,,
72,-,Mecano,Heroes de la Antartida,-,72,1,,,,
73,-,Lana Del Rey,Radio,-,46,2,,,,
74,-,Beret,Lo Siento,-,16,80,,,,
75,-,The Hollies,Long Cool Woman (In a Black Dress),-,75,1,,,,
76,-,Daddy Yankee,La Nueva y la Ex,-,76,1,,,,
77,up,Vanesa Martín,Quién lo diría,94,7,4,,,,
78,-,Dido,Hunter,-,78,1,,,,
79,-,Ryan Cabrera,True,-,7,8,,,,
80,-,Nacho Cano & Reparto Original Malinche El Musical,Hijo de la Guerra,-,71,1,,,,
81,-,Peret,Una Lágrima,-,81,1,,,,
82,-,Dvicio & Taburete,5 Sentidos,-,13,68,,,,
83,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,7,3,,,,
84,-,María Peláe,El Gato Marinero,-,75,2,,,,
85,-,Katy Perry,Dark Horse (feat. Juicy J),-,25,4,,,,
86,-,Glass Animals,Heat Waves,-,2,56,75,2021-02-28,71,2021-03-07
87,-,Lorena Álvarez,Un bacio è troppo poco,-,87,1,,,,
88,-,Robert Miles,Children (Dream Version),-,65,8,,,,
89,-,Camila Cabello,Havana (feat. Young Thug),-,15,68,,,,
90,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,9,9,,,,
91,-,"Clav, Dion & Katie Thompson",Something Different,-,5,51,,,,
92,-,Tina Turner,The Best (Single Muscle Mix),-,18,12,,,,
93,-,Raphael,La canción del trabajo (2000 Remastered Version),-,15,5,,,,
94,-,ABBA,Dancing Queen,-,10,26,,,,
95,-,Adele,Rolling In the Deep (Acapella),-,7,9,,,,
96,-,Eleni Foureira,Fuego,-,29,13,,,,
97,-,Luis Eduardo Aute,Retales Chapuza y Pastiche (Remasterizado),-,15,7,,,,
98,-,Enya,Only Time,-,73,2,,,,
99,down,Rihanna,Diamonds,98,4,77,,,,
100,-,Estopa,Que Suerte la Mia,-,100,1,,,,
