Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benito Moreno,"Ra, Ra, Ra",4,1,80,,,,
2,up,Huecco,El Partidazo (COPE),6,1,82,,,,
3,down,Tom Snider & David Cleveland,Bringing the Happy,2,1,39,,,,
4,up,Dua Lipa,Levitating,8,4,29,74,2020-04-05,74,2020-04-05
5,down,José Nieto,Sevilla Mundial,3,1,67,,,,
6,down,Taylor Swift,You Need To Calm Down,5,2,68,44,2019-10-06,44,2019-10-06
7,up,Antonio Orozco,Entre Sobras Y Sobras Me Faltas,7,5,32,,,,
8,up,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),29,3,44,,,,
9,up,Cardenales del Exito,Viejos No Más,9,4,57,,,,
10,up,Beret,Desde Cero (con Melendi),30,4,24,,,,
11,down,Here Comes The Sun,Here Comes the Sun,10,5,18,,,,
12,-,Los Payos,"Adíos, Angelina (Farewell, Angelina)",-,12,1,,,,
13,down,Vangelis,Conquest of Paradise,11,9,51,,,,
14,-,Hanson,If Only,-,14,1,,,,
15,-,David Ohana,Good Mood Ukulele,-,1,50,,,,
16,up,Larry Hall,Coverage You Can Count On,21,5,48,,,,
17,-,Blas Cantó,Él No Soy Yo,-,8,39,,,,
18,down,Maroon 5,Memories,14,1,82,36,2019-10-06,2,2019-11-17
19,down,Booker T. & The M.G.'s,Time Is Tight,13,6,77,,,,
20,up,Camila Cabello,Havana (feat. Young Thug),58,15,58,,,,
21,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,21,2,,,,
22,up,Buzz Gilmore,Samba In Blue,47,8,70,,,,
23,-,101 Strings Orchestra,Domingo en Seville,-,1,48,,,,
24,up,Norrie Paramor and His Orchestra,"I Could Easily Fall (In Love With You) [From ""Aladdin and His Wonderful Lamp"")",24,13,6,,,,
25,-,SaraoMusic,Back in my Homeland,-,9,1,,,,
26,up,Nil Moliner,Calma,53,24,2,,,,
27,-,Zenet,Un Beso de Esos,-,27,1,,,,
28,down,Sidecars,Galaxia,15,6,9,,,,
29,down,David Otero & Cepeda,Tal Como Eres,16,7,12,,,,
30,-,Zenet,Qué Será Lo Que Me Has Dado,-,30,1,,,,
31,up,Warner/Chappell Productions,Transcend Main News,89,11,74,,,,
32,down,Harry Styles,Watermelon Sugar,19,3,46,85,2019-11-17,2,2020-08-23
33,-,Las Ketchup,Aserejé,-,21,13,,,,
34,up,Aaron Wheeler,Final Score,37,9,24,,,,
35,down,Nea,Some Say,18,2,68,84,2020-03-01,84,2020-03-01
36,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,15,65,,,,
37,up,Ara Malikian,Voglio Vederti Danzare (feat. Franco Battiato),45,28,9,,,,
38,down,Sia,Cheap Thrills,36,21,65,,,,
39,up,Lara Fabian,I Will Love Again,60,29,42,,,,
40,-,El Barrio,Pa' Madrid,-,14,4,,,,
41,-,Londonbeat,I've Been Thinking About You,-,12,1,,,,
42,up,Perry Como,Papa Loves Mambo,68,11,30,,,,
43,down,Dvicio,Valeria,20,12,14,,,,
44,-,Dario G,"Carnaval De Paris (12"" Mix)",-,44,5,,,,
45,-,ABC,"The Look of Love, Pt. 1",-,45,1,,,,
46,up,SaraoMusic,More than a Company,51,16,61,,,,
47,down,APM Music,"Theme from ""S.W.A.T.""",43,7,62,,,,
48,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",35,1,75,,,,
49,up,Beret,Lo Siento,62,16,69,,,,
50,up,La Casa Azul,Un Mundo Mejor (instrumental),93,18,35,,,,
51,down,Michael Giacchino,Cast of Cooks,33,8,48,,,,
52,-,Jason Mraz,Man Gave Names to All the Animals (From the Gospel Collection Sessions) [Bonus Track],-,52,1,,,,
53,up,Adele,Rolling In the Deep,78,5,69,,,,
54,-,The Cure,Why Can't I Be You?,-,54,1,,,,
55,-,José Antonio Rodríguez,Manhattan de la Frontera (Bulería) [Remasterizado],-,35,25,,,,
56,-,Yoly Saa,Todo contigo,-,29,6,,,,
57,-,Barbra Streisand,The Way We Were,-,57,1,,,,
58,up,Jorge Drexler,Silencio,75,58,5,,,,
59,-,Marwan,La Vida Cuesta,-,59,1,,,,
60,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,69,10,35,74,2020-04-19,18,2020-08-09
61,down,Dvicio & Taburete,5 Sentidos,59,13,57,,,,
62,down,Research Material,I'll Be True to You,12,11,69,,,,
63,-,Adele,Make You Feel My Love,-,63,1,,,,
64,down,Pastora Soler,Amigas,48,18,22,,,,
65,-,Miguel Bosé,Don Díablo,-,37,3,,,,
66,-,Marc Smith,Here I Go Again,-,6,15,,,,
67,-,Phil Collins,Take Me Home (Extended Remixed Version),-,12,22,,,,
68,-,Pablo Alborán,No vaya a ser,-,29,4,,,,
69,down,Manuel Carrasco,Qué Bonito Es Querer,64,1,66,,,,
70,-,Manuel Carrasco,Aprieta,-,9,21,,,,
71,-,Xanguito,Viatjarem,-,71,1,,,,
72,down,Conchita,El Viaje,61,17,27,,,,
73,-,El Guateque de la Década,El Primer Guateque: Siempre Es Domingo / El Telegrama / La Máscara / Eso Eso / Volando a Mallorca / El Turista 1.999.999 / Quisiera Ser / Tómbola / La Chica Ye-Ye / Bailando el Twist / La Yenka,-,73,1,,,,
74,-,Richard Myhill,Newslive,-,4,33,,,,
75,-,Poupie,Blue (version reggae live),-,75,1,,,,
76,-,Nick Kamen,I Promised Myself,-,8,9,,,,
77,up,Ed Sheeran & Justin Bieber,I Don't Care,87,9,28,31,2019-10-06,23,2019-11-17
78,-,ABBA,Summer Night City,-,17,2,,,,
79,-,Bruno Mars,Just the Way You Are,-,13,7,,,,
80,-,Monia,Citta' vuota,-,74,2,,,,
81,down,Bombai,Vuela,67,1,73,,,,
82,-,James McCollum & Charles Grant,Oceans,-,23,8,,,,
83,down,James Arthur,Impossible,55,35,13,,,,
84,-,Ace of Base,The Sign,-,21,5,,,,
85,down,Nil Moliner,Mi Religión,70,4,43,,,,
86,-,LaBelle,Lady Marmalade,-,86,1,,,,
87,-,M-Clan,Me Voy a Dejar Llevar,-,39,1,,,,
88,-,Bon Jovi,It's My Life,-,13,29,,,,
89,-,Lo Stato Sociale,Una Vita In Vacanza,-,89,1,,,,
90,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,14,,,,
91,-,Scorpions,Wind of Change,-,48,2,,,,
92,-,Gnarls Barkley,Crazy,-,8,31,,,,
93,-,Amy Macdonald,This Is the Life,-,19,22,,,,
94,-,F.R. David,Words (Original Version 1982),-,22,3,,,,
95,-,Sting,Fields of Gold,-,25,2,,,,
96,down,Backstreet Boys,I Want It That Way,56,19,11,,,,
97,-,Marcelo Tau,Go to the Distance,-,97,1,,,,
98,-,Rozalén,Vivir (with Estopa),-,15,10,,,,
99,down,Tom Snider & David Cleveland,Start the Day Like This,28,18,25,,,,
100,-,Ace of Base,All That She Wants,-,60,6,,,,
