Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fine Young Cannibals,She Drives Me Crazy (The David Z Remix),5,1,17,,,,
2,up,Glass Animals,Heat Waves,2,2,27,75,2021-02-28,71,2021-03-07
3,up,Pol 3.14,El Viaje Comienza Aquí,4,1,6,,,,
4,down,Ana Mena,Música Ligera,3,2,20,,,,
5,up,José Nieto,Sevilla Mundial,7,1,105,,,,
6,up,Huecco,El Partidazo (COPE),6,1,130,,,,
7,-,Fine Young Cannibals,She Drives Me Crazy (Percusapella),-,7,1,,,,
8,up,Michael Bublé,I'll Never Not Love You,42,8,10,,,,
9,up,101 Strings Orchestra,Domingo en Seville,18,1,65,,,,
10,up,Spandau Ballet,True,43,1,17,,,,
11,down,Dani Fernández,Dile a los demás,10,5,16,,,,
12,up,Lord Submissive,Joke,28,7,18,,,,
13,up,Warner/Chappell Productions,Transcend Main News,54,11,107,,,,
14,up,Herman Dune,The New Mendoza,86,5,51,,,,
15,-,Nuria Fergó & Marina Carmona,La Gata Bajo la Lluvia,-,15,1,,,,
16,up,Michael Giacchino,Cast of Cooks,81,8,83,,,,
17,-,Los del Río,Sevilla Es La Gloria de los Cielos (Remasterizado),-,17,1,,,,
18,up,"Clav, Dion & Katie Thompson",Something Different,30,5,33,,,,
19,up,Vangelis,Conquest of Paradise,40,9,89,,,,
20,-,Cantores de Híspalis,"A Bailar, A Bailar",-,20,2,,,,
21,up,Aaron Wheeler,Final Score,72,9,47,,,,
22,down,Gayle,abcdefu,20,2,20,,,,
23,down,Vichenzo Orru,Padoue,15,5,31,,,,
24,down,Alvaro De Luna,Levantaremos al sol,16,2,4,,,,
25,down,Spiritu (986),Malela (Remasterizado),12,6,9,,,,
26,up,The Gafapasta,Los ponedores,64,4,33,,,,
27,-,Rigoberta Bandini,Ay Mamá,-,6,10,,,,
28,-,UEFA & Tony Britten,UEFA Champions League Anthem (Full Version),-,12,1,,,,
29,-,Neil Diamond,Beautiful Noise,-,29,1,,,,
30,up,Måneskin,Beggin,35,3,44,,,,
31,down,Henry Mancini and His Orchestra,Party Poop,26,4,27,,,,
32,-,Raphael,La canción del trabajo (2000 Remastered Version),-,15,4,,,,
33,up,Nil Moliner,Me Quedo (feat. Ana Mena),75,12,8,,,,
34,up,Nick Kamen,I Promised Myself,45,8,26,,,,
35,down,Liam Harris,You Did What With Whom,21,21,3,,,,
36,-,The Divine Comedy,Tonight We Fly,-,36,1,,,,
37,down,Cardenales del Exito,Viejos No Más,29,4,100,,,,
38,up,The New Fools,Broadway Dreaming,41,15,3,,,,
39,-,Erich Glaubitz & Michael Jewell,The Time has Come,-,5,33,,,,
40,-,Los Secretos,Pero a Tu Lado,-,25,4,,,,
41,-,Edu Garci,El Error,-,41,1,,,,
42,-,Andy Gibb,I Just Want To Be Your Everything,-,24,3,,,,
43,-,Tosca,Per ogni oggi che verrà,-,43,1,,,,
44,down,Adele,Oh My God,9,5,16,,,,
45,-,GAYLE,abcdefu (demo),-,23,2,,,,
46,-,Shawn Mendes & Camila Cabello,Señorita,-,1,58,1,2019-10-06,1,2019-10-06
47,-,DePol,Quién Diría,-,6,1,,,,
48,-,Barbra Streisand & Barry Gibb,Guilty,-,36,1,,,,
49,-,Ainhoa Arteta,Por el Bulevar de los Sueños Rotos,-,49,1,,,,
50,-,Xavier Cugat,Tea for Two,-,50,1,,,,
51,-,Giovanni Cristiani & Francesco Santucci,Cotton Club,-,51,1,,,,
52,down,Larry Hall,Coverage You Can Count On,14,5,93,,,,
53,down,Bette Midler,Be My Baby,11,11,2,,,,
54,down,APM Music,"Theme from ""S.W.A.T.""",34,7,97,,,,
55,-,Lady Gaga,Poker Face,-,55,3,,,,
56,-,Crispian St. Peters,You Were on My Mind,-,56,1,,,,
57,-,Modestia Aparte,Cosas de la Edad,-,32,2,,,,
58,-,Pastora Soler,Que hablen de mí,-,18,7,,,,
59,down,Chanel,SloMo,37,8,7,,,,
60,-,Greg Hatwell & Adele Roberts,Inner Love,-,25,21,,,,
61,down,Dua Lipa,Levitating,48,4,66,74,2020-04-05,74,2020-04-05
62,-,The Rifles,She's Got Standards,-,15,21,,,,
63,up,"Adele Roberts, Tara Chinn & James Hutchinson",Earthquake,74,25,11,,,,
64,-,Yoly Saa,Cuando yo estoy lejos,-,64,1,,,,
65,up,Beret,El día menos pensado,99,24,5,,,,
66,up,La Casa Azul,Un Mundo Mejor (instrumental),82,18,74,,,,
67,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,67,1,,,,
68,-,Anastacia,Sick and Tired,-,68,2,,,,
69,up,Richard Myhill,Newslive,73,4,58,,,,
70,up,GAYLE,abc (nicer),70,29,10,,,,
71,-,MEGHAN TRAINOR,NO EXCUSES,-,67,2,,,,
72,-,Michael Bublé,"You're My First, My Last, My Everything",-,13,1,,,,
73,-,Barbra Streisand,The Way We Were,-,57,2,,,,
74,-,Herman Dune,Brothers,-,66,3,,,,
75,-,Michael Bublé,Crazy (with Willie Nelson),-,75,1,,,,
76,-,Foghat,I Just Want to Make Love to You (2016 Remaster),-,76,1,,,,
77,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,69,2,,,,
78,down,Dan Abedrop,Baila Conmigo,17,14,5,,,,
79,-,Marc Anthony,I've Got You (New Radio Edit) [Ric Wake Version],-,59,1,,,,
80,-,Chambao,Camino Libre,-,80,1,,,,
81,up,José Luis Perales,El Pregón,94,23,7,,,,
82,-,Graeme James,Alive,-,25,8,,,,
83,down,Taburete,Roto y Elegante,78,12,11,,,,
84,down,Cher,Strong Enough,80,16,52,,,,
85,-,Birdy,Wings,-,85,1,,,,
86,-,Paco Taranto,Que la Feria Nos Llama,-,86,1,,,,
87,-,Michael Jackson,Smooth Criminal,-,13,2,,,,
88,-,Los Brincos,Nadie Te Quiere Ya,-,88,1,,,,
89,-,SaraoMusic,More than a Company,-,16,106,,,,
90,-,No Doubt,Don't Speak,-,5,2,,,,
91,-,Birdies,Welcome to Fantasy Land,-,16,17,,,,
92,-,Conchita,Lo Hicimos,-,92,1,,,,
93,-,Britney Spears,Oops!... I Did It Again,-,52,2,,,,
94,-,Chris de Burgh,The Lady In Red,-,21,1,,,,
95,down,Tiago pzk & Trueno,Salimo de Noche,90,21,22,,,,
96,-,Laura Branigan,Self Control,-,27,1,,,,
97,-,Franz Ferdinand,Take Me Out,-,39,2,,,,
98,down,Dry Martina,Lo Mejor (feat. Mo' Horizons),32,21,8,,,,
99,-,Christina Aguilera,Genie In a Bottle,-,65,3,,,,
100,down,SaraoMusic,Champions,46,4,7,,,,
