Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,54,,,,
2,up,"Fabian Schulz, Marc Steinmeier & Peter Jay Jordan",Nicht von dieser Welt,2,2,5,,,,
3,up,Bergendy,Gaudeamus Igitur,3,1,7,,,,
4,-,Tina Turner,Proud Mary,-,4,5,,,,
5,up,Belinda Carlisle,Heaven Is a Place On Earth,10,3,13,,,,
6,-,Tina Turner,The Best,-,6,10,,,,
7,down,Bombai,Suena en las Bodas,4,2,25,,,,
8,down,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",6,1,40,,,,
9,down,Beret,Beso robado,8,5,17,,,,
10,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,1,125,,,,
11,up,Ana Mena,Música Ligera,12,2,73,,,,
12,down,Huecco,El Partidazo (COPE),5,1,185,,,,
13,up,Pete Masitti & Joshua Spacht,Brighter Days,25,3,12,,,,
14,-,David Bisbal & Juan Magán,Bésame,-,14,4,,,,
15,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,15,3,,,,
16,up,KAROL G & Ovy On the Drums,CAIRO,35,4,27,,,,
17,up,Andrés Suárez,SERÁ,26,10,14,,,,
18,-,Tina Turner,The Best (Single Muscle Mix),-,18,13,,,,
19,down,DePol,Ibiza,7,2,3,,,,
20,-,The Cardigans,Lovefool,-,14,4,,,,
21,-,Wet Wet Wet,Goodnight Girl,-,21,1,,,,
22,-,Shocking Blue,Never Marry a Railroad Man,-,22,2,,,,
23,-,Tina Turner,What's Love Got to Do With It,-,15,1,,,,
24,-,Brumas,"""Renge"" en Sanlucar",-,13,4,,,,
25,-,Elton John,I'm Still Standing (Remastered),-,8,2,,,,
26,-,Jarabe de Palo,La Flaca,-,5,7,,,,
27,-,Barbra Streisand,Love Me Tender (with Elvis Presley),-,27,1,,,,
28,up,Abraham Mateo & Ana Mena,Quiero Decirte,36,2,52,,,,
29,-,José Nieto,Sevilla Mundial,-,1,150,,,,
30,-,Valents,Barcelona Valiente,-,30,1,,,,
31,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),82,31,4,,,,
32,down,Ed Sheeran,Eyes Closed,17,5,3,,,,
33,-,Maki & María Artés,Nainoná,-,33,1,,,,
34,down,Hilario,Lagunas,13,2,11,,,,
35,down,Sangiovanni & Aitana,mariposas,14,1,47,,,,
36,down,Nicky Youre & Dazy,Sunroof,11,2,39,,,,
37,-,Adamo,Mis Manos en Tu Cintura,-,24,5,,,,
38,up,Meghan Trainor,Made You Look,38,2,23,,,,
39,-,Los del Río,Sevilla Tiene un Color Especial,-,39,1,,,,
40,down,Ana Mena & Belinda,LAS 12,19,1,49,,,,
41,-,Tina Turner,Whole Lotta Love,-,41,1,,,,
42,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Initial Talk Remix),-,42,1,,,,
43,-,Dani Fernández,Te esperaré toda la vida,-,17,21,,,,
44,up,Adolfo Viguera Lopez De Murillas,Tandem,71,2,44,,,,
45,-,Gonzalo,La Felicidad,-,45,1,,,,
46,-,Orquesta Mondragón,Es mi vida (En vivo),-,37,2,,,,
47,down,The Gafapasta,Los ponedores,27,4,87,,,,
48,-,Vanesa Martín,Que se entere Madrid,-,48,1,,,,
49,-,Leo Sayer,You Make Me Feel Like Dancing,-,49,2,,,,
50,down,Erich Glaubitz & Michael Jewell,The Time has Come,21,5,48,,,,
51,up,Adele,Someone Like You,74,11,63,,,,
52,down,Henry Mancini and His Orchestra,Party Poop,24,4,78,,,,
53,-,Alejandro Sanz,Nuestro Amor Será Leyenda,-,43,1,,,,
54,-,Amy Macdonald,This Is the Life,-,19,65,,,,
55,-,"Amparo Velasco ""La Negra""",Inevitable,-,55,1,,,,
56,-,Meghan Trainor,Lips Are Movin,-,26,14,,,,
57,-,Franco Battiato,Centro De Gravedad (Spanish Version / Remastered),-,12,3,,,,
58,-,Georgina,Después de tu adiós,-,24,2,,,,
59,-,Elton John & Britney Spears,Hold Me Closer,-,8,24,,,,
60,-,Riki Rivera,Me Perdí en Ikea (En directo),-,60,1,,,,
61,-,Ana Belén,Esta Vida es un Regalo,-,54,4,,,,
62,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,23,8,,,,
63,up,Alvaro De Luna,Todo Contigo,76,6,6,,,,
64,-,Tina Turner,The Best (Extended Muscle Mix),-,64,1,,,,
65,up,Michael Giacchino,Cast of Cooks,80,8,124,,,,
66,up,Dani Fernández,Dile a los demás,84,5,62,,,,
67,-,Sting,Fields of Gold,-,25,4,,,,
68,-,Spice Girls,Say You'll Be There (Single Mix),-,68,1,,,,
69,-,Coldplay,Hymn for the Weekend,-,41,4,,,,
70,-,Soulsister,The Way to Your Heart,-,49,5,,,,
71,down,Alvaro De Luna,Levantaremos al sol,68,2,54,,,,
72,down,Marlon,Caos,55,5,10,,,,
73,-,Tina Turner,The Best (Edit),-,72,2,,,,
74,-,Morat & Juanes,Besos en Guerra,-,17,21,,,,
75,-,Hombres G,Visite nuestro bar,-,57,1,,,,
76,-,Duncan Dhu,A Tientas,-,76,1,,,,
77,-,Måneskin,Beggin,-,3,79,,,,
78,down,Richard Myhill,Newslive,22,4,93,,,,
79,down,Cher,Believe,49,10,61,,,,
80,-,Tina Turner,Steamy Windows,-,80,1,,,,
81,-,Tina Turner,Stand By Your Man (Re-Recording),-,81,1,,,,
82,-,Tape Machines,Liability (Instrumental Version),-,71,3,,,,
83,-,Katy Perry,Roar,-,17,62,,,,
84,up,Sia,Unstoppable,91,6,18,81,2019-11-10,81,2019-11-10
85,up,Rihanna,Diamonds,99,4,86,,,,
86,down,Leo Rizzi & Reik,No siempre quedará París (Remix),54,49,4,,,,
87,-,Tina Turner,I Don't Wanna Lose You,-,16,3,,,,
88,down,Eurythmics,Sweet Dreams (Are Made of This),40,21,18,,,,
89,-,Tina Turner,Missing You (Single Edit),-,89,1,,,,
90,-,Gabinete Caligari,Al calor del Amor en un Bar,-,7,27,,,,
91,-,Manolo Tena,Loco por Verte,-,77,2,,,,
92,down,Banda Legal,De Lunes a Jueves,87,10,94,,,,
93,down,Queen,Don't Stop Me Now,34,9,9,,,,
94,-,Fórmula V,Eva Maria,-,88,2,,,,
95,-,Vangelis,Conquest of Paradise,-,9,118,,,,
96,-,Jon Secada,Just Another Day,-,21,28,,,,
97,-,Ingrid Michaelson,Be OK,-,32,6,,,,
98,-,Shawn Mendes,Never Be Alone,-,35,3,,,,
99,-,The Rolling Stones,I'm Free (Live),-,99,1,,,,
100,-,Nil Moliner,Me Quedo (feat. Ana Mena),-,12,23,,,,
