Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nebulossa,ZORRA,3,1,2,,,,
2,up,Spandau Ballet,True,7,1,91,,,,
3,down,AJR,World's Smallest Violin,1,1,5,,,,
4,up,Donna Summer,I Feel Love,49,3,15,,,,
5,down,René Grolier,Les doigts agiles,2,2,2,,,,
6,down,Huecco,El Partidazo (COPE),4,1,222,,,,
7,up,Olivia Rodrigo,vampire,8,1,28,,,,
8,up,Taylor Swift,Cruel Summer,10,1,29,,,,
9,up,Dani Fernández,Todo cambia,12,2,3,,,,
10,-,ABBA,Dancing Queen,-,10,36,,,,
11,down,Marlon & Alvaro De Luna,Olvidé Olvidarte,5,1,26,,,,
12,up,Ana Mena,Música Ligera,69,2,101,,,,
13,up,Gnarls Barkley,Crazy,15,8,88,,,,
14,up,"Soge Culebra, Quevedo & GARABATTO",NO PIENSO LLAMAR,42,8,14,,,,
15,-,Rigoberta Bandini,"Yo Solo Quiero Amor (From ""Te Estoy Amando Locamente"")",-,15,1,,,,
16,-,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),-,16,1,,,,
17,down,Bombai,Yo Soy Libre,16,6,4,,,,
18,down,Ariana Grande,"yes, and?",13,13,3,,,,
19,up,Sangiovanni & Aitana,mariposas,27,1,82,,,,
20,down,The Gafapasta,Los ponedores,9,4,123,,,,
21,-,Bon Jovi,It's My Life,-,13,55,,,,
22,-,Luz Casal,Loca,-,22,4,,,,
23,-,Curiosity,Hang on in There Baby,-,23,1,,,,
24,down,Hilario,Bajo la luna,23,6,11,,,,
25,-,Gloria Estefan,Everlasting Love,-,11,3,,,,
26,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,6,4,36,,,,
27,-,Blondie,One Way or Another,-,27,5,,,,
28,-,Golpes Bajos,Malos Tiempos para la Lírica,-,28,2,,,,
29,up,José Nieto,Sevilla Mundial,35,1,177,,,,
30,-,Nolasco,Las Cosas Pequeñitas,-,19,2,,,,
31,up,Sophie Ellis-Bextor,Murder On the Dancefloor,55,20,4,,,,
32,down,Erich Glaubitz & Michael Jewell,The Time has Come,18,5,83,,,,
33,-,El Barrio,Pa' Madrid,-,14,16,,,,
34,down,Adele,Rolling In the Deep,30,5,100,,,,
35,-,Madness,It Must Be Love,-,35,1,,,,
36,down,MARLENA,amor de verano,21,13,5,,,,
37,-,Celia Cruz,La Vida Es Un Carnaval,-,11,11,,,,
38,-,Frankie Valli,Can't Take My Eyes Off You,-,38,2,,,,
39,down,Tfresh David,Tate McRae Greedy,11,8,5,,,,
40,up,Robert Palmer,Johnny and Mary,46,29,7,,,,
41,-,Nino Bravo,America America,-,29,6,,,,
42,-,Teddy Swims,The Door,-,42,1,,,,
43,-,Bunbury,Mar adentro (Remaster 2018),-,43,2,,,,
44,up,Cher,Believe,78,10,76,,,,
45,-,Sinéad O'Connor,You Made Me the Thief of Your Heart,-,45,1,,,,
46,-,Michael Jackson,Hold My Hand,-,46,1,,,,
47,-,Jessica Andersson,I Only Wanna Be With You,-,45,4,,,,
48,-,Héroes del Silencio,Mar Adentro,-,36,2,,,,
49,-,Joaquín Sabina,Crisis,-,34,2,,,,
50,down,Alvaro De Luna & Timo,Hoy Festejo,31,3,7,,,,
51,-,Red Hot Chili Peppers,Scar Tissue,-,51,1,,,,
52,up,Sia,Unstoppable,63,6,39,81,2019-11-10,81,2019-11-10
53,up,Adolfo Viguera Lopez De Murillas,Tandem,77,2,79,,,,
54,up,Richard Myhill,Newslive,72,4,117,,,,
55,-,Radio Futura,No Tocarte,-,55,2,,,,
56,-,Proyecto Uno,El Tiburon,-,42,2,,,,
57,-,Los Secretos,Pero a Tu Lado,-,25,15,,,,
58,down,Adele,Someone Like You,56,11,93,,,,
59,-,Various Artists,The Eve of the War,-,41,11,,,,
60,-,Spice Girls,Wannabe (Radio Edit),-,34,13,,,,
61,-,Merino,Ajedrez,-,61,1,,,,
62,-,ella jane,Calling Card,-,62,3,,,,
63,-,Bryan Adams,Summer Of '69,-,29,13,,,,
64,-,Bremer/McCoy,Arjuna,-,64,1,,,,
65,down,David Ohana,Good Mood Ukulele,48,1,139,,,,
66,-,Javypablo,Aléjate de los Tristes (feat. El Kanka),-,40,2,,,,
67,-,Mecano,El Cine,-,67,1,,,,
68,-,Extreme,More Than Words,-,13,60,,,,
69,up,Lee Towers,I Can See Clearly Now,85,14,10,,,,
70,up,Herman Dune,The New Mendoza,81,5,103,,,,
71,down,Abraham Mateo & Ana Mena,Quiero Decirte,19,2,80,,,,
72,up,Vanesa Martín,He sido,89,13,10,,,,
73,-,Cher,Strong Enough,-,16,81,,,,
74,-,Haddaway,What Is Love,-,24,21,,,,
75,-,Alvaro Soler,Oxígeno,-,25,16,,,,
76,-,Carlinhos Brown & DJ Dero,Maria Capirinha (House/Samba),-,76,1,,,,
77,-,BLACK,Wonderful Life,-,77,1,,,,
78,-,Mina,Parole parole (2001 Remastered Version),-,78,3,,,,
79,-,SaraoMusic,Challenge Equals Opportunity,-,26,3,,,,
80,-,Alvaro De Luna,Todo Contigo,-,6,34,,,,
81,-,Mahmood,Soldi,-,57,2,,,,
82,-,Ray Parker Jr.,Ghostbusters,-,71,3,,,,
83,up,Ana Mena & Belinda,LAS 12,100,1,84,,,,
84,-,Dexys Midnight Runners,Come On Eileen,-,24,5,,,,
85,-,Cedar Lane Studio Orchestra,Penny Lane,-,10,25,,,,
86,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,27,3,,,,
87,down,Rihanna,Diamonds,80,4,107,,,,
88,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Version],-,57,3,,,,
89,-,Rigoberta Bandini & Amaia,Así Bailaba,-,57,5,,,,
90,-,Anastacia,Left Outside Alone,-,39,9,,,,
91,-,Duffy,Mercy,-,3,40,,,,
92,-,Justin Bieber,Love Yourself,-,36,13,,,,
93,-,Tito Puente,Airegin,-,43,13,,,,
94,-,Bruno Mars,Just the Way You Are,-,13,24,,,,
95,-,José Luis Perales,El Pregón,-,23,26,,,,
96,-,Nino Bravo & Juan Carlos Calderon,Libre,-,13,13,,,,
97,down,Spiritu (986),Malela (Remasterizado),71,6,50,,,,
98,-,Los Delinqüentes,Ya Nadie Te Quiere,-,92,1,,,,
99,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,13,24,,,,
100,-,Tate McRae,exes,-,100,1,,,,
