Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dyango,Suspiros De España,4,1,2,,,,
2,up,Bombai,Vuela,6,1,2,,,,
3,up,Otis Redding,Respect,3,3,2,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,7,1,2,1,2019-10-06,1,2019-10-06
5,up,Mabel,Don't Call Me Up,8,1,2,95,2019-10-13,95,2019-10-13
6,down,David Ohana,Good Mood Ukulele,5,1,2,,,,
7,up,Taylor Swift,You Need To Calm Down,34,2,2,44,2019-10-06,44,2019-10-06
8,up,Manuel Carrasco,Qué Bonito Es Querer,9,1,2,,,,
9,up,Jonas Brothers,Sucker,10,1,2,32,2019-10-06,32,2019-10-06
10,up,James Blunt,Cold,19,8,2,,,,
11,up,101 Strings Orchestra,Domingo en Seville,20,1,2,,,,
12,up,Sinsinati,Indios y Vaqueros,13,3,2,,,,
13,up,Maroon 5,Memories,18,1,2,36,2019-10-06,2,2019-11-17
14,up,Blas Cantó,Él No Soy Yo,54,8,2,,,,
15,down,Camila Cabello,Liar,14,4,2,23,2019-10-06,14,2019-10-27
16,up,Panic! At the Disco,High Hopes,16,16,2,,,,
17,down,Vanesa Martín,De tus ojos (Versión Carlos Jean),15,15,2,,,,
18,up,José Nieto,Sevilla Mundial,22,1,2,,,,
19,down,Jonas Brothers,Only Human,12,2,2,42,2019-10-06,27,2019-11-03
20,down,Ava Max,So Am I,11,1,2,69,2019-10-06,69,2019-10-06
21,up,Timothy Kelly,Chase Tools 1,83,13,2,,,,
22,up,Amaral,Nuestro Tiempo,45,3,2,,,,
23,down,Kygo & Whitney Houston,Higher Love,21,15,2,22,2019-10-06,20,2019-10-13
24,up,Dani Fernández,Disparos,29,3,2,,,,
25,up,Benito Moreno,"Ra, Ra, Ra",25,1,2,,,,
26,down,Morat & Aitana,Presiento,17,3,2,,,,
27,up,Blas Cantó,Si te vas,28,6,2,,,,
28,down,Beret,Si por Mí Fuera,27,8,2,,,,
29,up,Bon Jovi,It's My Life,38,13,2,,,,
30,up,Huecco,El Partidazo (COPE),30,1,2,,,,
31,-,Gonzalo Hermida,Guajira (feat. Andrés Dvicio & Kiddo),-,28,1,,,,
32,up,Sheila,L'école Est Finie (Version stéréo),37,13,2,,,,
33,-,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,-,15,1,,,,
34,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),36,18,2,,,,
35,down,Adele,Rolling In the Deep,23,5,2,,,,
36,up,Amy Macdonald,This Is the Life,39,19,2,,,,
37,down,Sam Smith & Normani,Dancing with a Stranger,31,12,2,51,2019-10-06,51,2019-10-06
38,down,Lola Indigo & Mala Rodríguez,Mujer Bruja,26,24,2,,,,
39,up,Beret,Lo siento (feat. Sofía Reyes),73,39,2,,,,
40,down,Dua Lipa & BLACKPINK,Kiss and Make Up,32,32,2,,,,
41,up,Beyoncé,Halo,79,35,2,,,,
42,up,Maldita Nerea,Un Planeta Llamado Nosotros,82,11,2,,,,
43,-,Rihanna,Only Girl (In the World),-,24,1,,,,
44,down,Ana Guerra & Juan Magán,Ni La Hora,40,20,2,,,,
45,up,El Arrebato,En El Último Minuto,95,27,2,,,,
46,up,Ava Max,Sweet but Psycho,77,23,2,77,2019-10-06,77,2019-10-06
47,-,Robert Palmer,Simply Irresistible,-,28,1,,,,
48,up,Dani Fernández,Te esperaré toda la vida,51,17,2,,,,
49,up,Sia,Cheap Thrills,63,21,2,,,,
50,up,Dvicio & Taburete,5 Sentidos,62,13,2,,,,
51,-,Morat,Amor Con Hielo,-,20,1,,,,
52,down,SaraoMusic,More than a Company,42,16,2,,,,
53,up,Cher,Believe,56,10,2,,,,
54,down,Booker T. & The M.G.'s,Time Is Tight,53,6,2,,,,
55,up,Yann Tiersen,The Deutsch Mark Is Coming,97,33,2,,,,
56,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",1,1,2,,,,
57,-,Robbie Williams,Dream a Little Dream (feat. Lily Allen),-,32,1,,,,
58,up,Soraya & Jon Secada,Por Si No Vuelves,58,58,2,,,,
59,up,Warner/Chappell Productions,Transcend Main News,67,11,2,,,,
60,up,Elton John,I Guess That's Why They Call It the Blues (Remastered),66,60,2,,,,
61,up,Bruno Mars,Locked Out of Heaven,86,12,2,,,,
62,down,Gnarls Barkley,Crazy,55,8,2,,,,
63,down,Pastora Soler,Aunque me cueste la vida,61,8,2,,,,
64,down,Estopa,Fuego,24,1,2,,,,
65,-,Marshmello & Anne-Marie,FRIENDS,-,65,1,,,,
66,-,Lisa Stansfield,All Around the World,-,20,1,,,,
67,down,Diana Navarro,Encrucijada,44,30,2,,,,
68,-,Camila Cabello,Havana (feat. Young Thug),-,15,1,,,,
69,-,Neil Diamond,Play Me,-,15,1,,,,
70,up,Bryan Hawn,Wolves,80,47,2,,,,
71,-,ROSALÍA,Malamente,-,34,1,,,,
72,-,María Toledo,Abogada del Amor,-,61,1,,,,
73,up,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],84,41,2,,,,
74,-,Hombres G,Voy a Pasármelo Bien,-,55,1,,,,
75,-,Hombres G,Resurrección,-,75,1,,,,
76,-,Adele,Set Fire to the Rain,-,15,1,,,,
77,-,Duffy,Mercy,-,3,1,,,,
78,up,Survivor,Eye of the Tiger,100,24,2,,,,
79,down,Estopa,Yo No Estoy Loco,50,50,2,,,,
80,up,Kiko y Shara,Depende de Mí,88,54,2,,,,
81,-,Enrique Urquijo y Los Problemas,Desde Que No Nos Vemos,-,50,1,,,,
82,down,Status Quo,In the Army Now,71,15,2,,,,
83,-,Katy Perry,Never Really Over,-,10,1,79,2019-10-06,79,2019-10-06
84,down,José Luis Perales,Y cómo es él (Versión 2019),70,35,2,,,,
85,-,Fugees,Killing Me Softly With His Song,-,70,1,,,,
86,-,Maroon 5,This Love,-,14,1,,,,
87,down,Cafe Chillout de Ibiza,Ibiza Global Radio,43,32,2,,,,
88,down,The Chordettes,Mister Sandman,64,64,2,,,,
89,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,3,1,,,,
90,-,Morat & Juanes,Besos en Guerra,-,17,1,,,,
91,-,Tito Puente,Airegin,-,43,1,,,,
92,-,Ruben Pozo & Lichis,Mesa para Dos,-,92,1,,,,
93,-,Michael Jackson,Beat It (Single Version),-,77,1,,,,
94,down,Lara Fabian,I Will Love Again,68,29,2,,,,
95,down,Rihanna,Diamonds,87,4,2,,,,
96,-,Katrina & The Waves,Walking On Sunshine,-,45,1,,,,
97,down,Amaral,Mares Igual Que Tú,33,19,2,,,,
98,-,Haddaway,What Is Love,-,24,1,,,,
99,-,Los Secretos,Pero a Tu Lado,-,25,1,,,,
100,down,Shawn Mendes,There's Nothing Holdin' Me Back,47,14,2,,,,
